RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"24-01-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,51;95,9;95,704;6,484;0,744
"24-01-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,799;100,5;100,149;5,553;1,273
"24-01-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,099;91,2;90,649;5,371;1,884
"24-01-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,7;92,7;92,2;5,367;2,013
"24-01-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,799;93,599;93,199;5,217;2,571
"24-01-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,799;103,4;103,099;4,89;2,791
"24-01-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";87,799;88,7;88,25;4,813;3,352
"24-01-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,099;84,099;83,599;4,812;4,012
"24-01-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,4;90,599;90,;4,568;5,245
"24-01-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,4;105,5;104,95;4,506;5,249
"24-01-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,5;90,7;90,099;4,543;5,995
"24-01-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";73,7;74,9;74,299;4,497;6,823
"24-01-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";77,7;79,2;78,45;4,476;7,043
"24-01-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";103,099;104,2;103,649;4,421;6,665
"24-01-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";77,599;79,099;78,349;4,43;7,726
"24-01-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";79,5;80,9;80,2;4,36;8,722
"24-01-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";79,5;80,9;80,2;4,35;9,795
"24-01-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";91,4;92,799;92,099;4,337;10,44
"24-01-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";97,599;99,2;98,399;4,355;11,42
"24-01-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";73,4;75,2;74,299;4,38;12,896
"24-01-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";63,6;65,299;64,449;4,51;15,4
"24-01-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";99,5;104,5;102,;4,733;23,978
"24-01-2023";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,769;99,859;99,814;6,523;0,23
"24-01-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,849;101,219;101,034;6,675;1,641
"24-01-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,2;99,799;99,5;7,326;4,213
"24-01-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,2;100,15;99,674;7,425;7,054
