RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"01-07-2020";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";100,66;100,71;100,685;0,17;0,2
"01-07-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,4;100,78;100,59;-0,167;0,642
"01-07-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,6;105,;104,8;-0,023;1,204
"01-07-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,8;100,2;100,;0,001;1,652
"01-07-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";100,05;100,25;100,15;0,016;1,786
"01-07-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";110,;110,4;110,2;0,043;2,068
"01-07-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,27;100,6;100,435;0,318;3,282
"01-07-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";120,65;121,6;121,125;0,244;3,61
"01-07-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";103,;103,85;103,425;0,498;4,495
"01-07-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";109,05;110,;109,525;0,54;4,887
"01-07-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";101,9;102,7;102,3;0,608;5,833
"01-07-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";96,85;98,05;97,45;0,646;6,548
"01-07-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";113,7;114,8;114,25;0,694;7,399
"01-07-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";116,75;118,1;117,425;0,752;8,071
"01-07-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";100,9;102,1;101,5;0,792;9,464
"01-07-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";102,9;104,1;103,5;0,856;10,096
"01-07-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";113,;114,2;113,6;0,908;11,834
"01-07-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";145,6;147,21;146,405;1,096;13,05
"01-07-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";100,45;101,55;101,;1,442;17,575
"01-07-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";171,;176,;173,5;2,027;25,224
"01-07-2020";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";99,88;100,;99,94;0,195;0,442
"01-07-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,53;103,;102,765;0,565;2,755
"01-07-2020";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,3;99,82;99,56;0,33;7,313
