RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"06-12-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,05;100,55;100,3;4,891;0,462
"06-12-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,6;95,45;95,025;5,18;1,019
"06-12-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";94,95;95,7;95,325;5,422;1,173
"06-12-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,35;96,15;95,75;4,954;1,751
"06-12-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,9;103,8;103,35;4,373;2,064
"06-12-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";91,4;92,35;91,875;4,439;2,518
"06-12-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,65;88,7;88,175;4,315;3,157
"06-12-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";92,4;93,5;92,95;4,177;4,486
"06-12-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";105,6;106,75;106,175;4,112;4,384
"06-12-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";106,5;107,75;107,125;4,223;4,658
"06-12-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";92,2;93,6;92,9;4,191;5,262
"06-12-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";77,9;79,4;78,65;4,159;5,962
"06-12-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";81,4;82,95;82,175;4,165;6,24
"06-12-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";104,15;105,65;104,9;4,157;6,025
"06-12-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";80,95;82,6;81,775;4,159;6,947
"06-12-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";112,25;113,85;113,05;4,142;6,351
"06-12-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";82,25;83,85;83,05;4,146;7,986
"06-12-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";101,6;103,35;102,475;4,156;7,76
"06-12-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";81,9;83,7;82,8;4,165;9,084
"06-12-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";105,;106,7;105,85;4,189;8,581
"06-12-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";92,7;94,5;93,6;4,213;9,829
"06-12-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";99,;100,95;99,975;4,203;10,846
"06-12-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";76,;77,9;76,95;4,204;12,225
"06-12-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";67,;69,1;68,05;4,248;14,722
"06-12-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";103,5;106,91;105,205;4,547;23,548
"06-12-2023";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,25;101,025;5,618;0,861
"06-12-2023";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,;100,35;100,175;6,726;3,576
"06-12-2023";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,;101,45;101,225;6,69;6,558
"06-12-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,17;99,62;99,395;7,139;13,933
