RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"21-12-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,1;100,82;100,46;-1,937;0,175
"21-12-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";102,96;103,71;103,335;-0,478;0,766
"21-12-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,7;100,43;100,065;-0,054;1,178
"21-12-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,8;100,2;100,;0,1;1,313
"21-12-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";107,8;108,39;108,095;-0,007;1,676
"21-12-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,071;100,53;100,3;0,344;2,822
"21-12-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";118,1;118,899;118,499;0,262;3,137
"21-12-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";102,11;102,6;102,355;0,672;4,023
"21-12-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";107,2;108,28;107,74;0,731;4,515
"21-12-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";100,25;101,15;100,7;0,869;5,359
"21-12-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";95,4;96,35;95,875;0,946;6,076
"21-12-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";110,2;111,19;110,695;1,042;7,078
"21-12-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";112,55;113,84;113,195;1,127;7,776
"21-12-2020";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";89,72;91,148;90,434;1,185;8,907
"21-12-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";96,91;98,1;97,505;1,233;8,99
"21-12-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";98,75;100,1;99,425;1,26;9,623
"21-12-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";106,76;108,3;107,53;1,356;11,547
"21-12-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";138,8;140,9;139,85;1,395;12,899
"21-12-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";98,05;99,8;98,925;1,565;17,101
"21-12-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";166,;170,;168,;2,159;25,194
"21-12-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,32;102,69;102,505;0,473;2,275
"21-12-2020";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,93;100,299;100,115;0,253;6,844
