RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"20-11-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,8;100,45;100,125;5,301;0,505
"20-11-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,55;95,3;94,925;5,063;1,063
"20-11-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";94,95;95,65;95,3;5,293;1,217
"20-11-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,5;96,25;95,875;4,817;1,795
"20-11-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,15;103,95;103,55;4,309;2,108
"20-11-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";91,25;92,15;91,7;4,459;2,561
"20-11-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,4;88,4;87,9;4,36;3,201
"20-11-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";92,05;93,15;92,6;4,248;4,529
"20-11-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";105,45;106,55;106,;4,162;4,428
"20-11-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";106,3;107,6;106,95;4,27;4,702
"20-11-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";91,7;93,2;92,45;4,277;5,306
"20-11-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";77,3;78,8;78,05;4,262;6,003
"20-11-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";80,65;82,25;81,45;4,29;6,284
"20-11-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";103,35;104,95;104,15;4,287;6,069
"20-11-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";80,1;81,7;80,9;4,302;6,991
"20-11-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";111,2;112,791;111,995;4,304;6,394
"20-11-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";81,15;82,75;81,95;4,309;8,03
"20-11-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";100,9;101,95;101,425;4,299;7,804
"20-11-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";80,5;82,3;81,4;4,355;9,127
"20-11-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";104,2;104,6;104,4;4,361;8,624
"20-11-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";91,2;93,;92,1;4,386;9,873
"20-11-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";96,95;98,892;97,921;4,414;10,6
"20-11-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";74,4;76,2;75,3;4,389;12,269
"20-11-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";65,;67,153;66,077;4,457;14,765
"20-11-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,5;105,;102,75;4,689;23,158
"20-11-2023";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,25;101,025;5,681;0,906
"20-11-2023";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";99,92;100,28;100,1;6,75;3,621
"20-11-2023";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,;101,44;101,22;6,692;6,602
"20-11-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,23;99,8;99,515;7,127;13,977
