RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"13-06-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,82;98,22;98,02;6,028;0,362
"13-06-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,72;100,2;99,96;5,727;0,942
"13-06-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,65;92,65;92,15;5,63;1,501
"13-06-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,2;94,25;93,725;5,274;1,655
"13-06-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,6;94,45;94,025;5,271;2,188
"13-06-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,5;103,3;102,9;4,818;2,546
"13-06-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";88,8;89,85;89,325;4,876;2,969
"13-06-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";84,8;85,8;85,3;4,72;3,639
"13-06-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,2;91,5;90,85;4,514;4,862
"13-06-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";105,;106,2;105,6;4,319;4,866
"13-06-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,4;91,7;91,05;4,457;5,612
"13-06-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";75,4;76,7;76,05;4,39;6,441
"13-06-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,1;80,5;79,8;4,402;6,721
"13-06-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";103,15;104,6;103,875;4,364;6,283
"13-06-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";79,1;80,4;79,75;4,334;7,428
"13-06-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";81,05;82,5;81,775;4,221;8,34
"13-06-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";80,6;82,1;81,35;4,27;9,412
"13-06-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";104,;105,5;104,75;4,339;9,061
"13-06-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";92,1;93,65;92,875;4,274;10,309
"13-06-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";97,8;99,3;98,55;4,343;11,037
"13-06-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";74,6;76,2;75,4;4,312;12,514
"13-06-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";64,75;66,45;65,6;4,442;15,202
"13-06-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,;104,1;102,05;4,729;23,596
"13-06-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,4;102,;101,7;5,836;1,309
"13-06-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,95;100,39;100,17;7,052;3,948
"13-06-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";101,;101,35;101,175;7,008;6,854
