RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-09-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";102,179;102,591;102,385;0,873;0,58
"07-09-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,;99,3;99,15;1,013;0,858
"07-09-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";100,219;100,571;100,395;1,147;1,116
"07-09-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,012;98,749;98,38;1,16;1,427
"07-09-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";104,452;105,299;104,876;1,27;1,9
"07-09-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";97,74;98,649;98,195;1,506;2,428
"07-09-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";107,249;107,8;107,524;1,317;2,846
"07-09-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,7;95,5;95,1;1,466;3,469
"07-09-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";111,878;112,3;112,089;1,561;3,618
"07-09-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,788;94,22;94,004;1,682;5,05
"07-09-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";121,922;122,63;122,276;1,584;5,057
"07-09-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";102,582;103,22;102,901;1,954;6,444
"07-09-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,1;92,813;92,457;2,058;7,521
"07-09-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,148;86,943;86,546;2,003;8,32
"07-09-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";103,382;104,1;103,741;2,08;9,04
"07-09-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";104,869;105,572;105,221;2,205;9,6
"07-09-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";87,008;88,05;87,529;2,171;11,096
"07-09-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";94,51;95,842;95,176;2,385;13,241
"07-09-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";121,779;122,724;122,251;2,645;14,188
"07-09-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";138,191;141,38;139,786;3,087;26,141
"07-09-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.690 09/12/20";"09-12-2020";100,25;100,76;100,505;0,461;2,229
"07-09-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";104,38;104,85;104,615;0,742;4,441
"07-09-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.890 19/11/27";"19-11-2027";101,12;101,6;101,36;0,736;8,834
