RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-12-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,44;100,61;100,525;-2,011;0,194
"14-12-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";103,03;103,43;103,23;-0,248;0,786
"14-12-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,7;100,35;100,025;-0,02;1,197
"14-12-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,8;100,23;100,015;0,089;1,332
"14-12-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";107,87;108,4;108,135;0,021;1,695
"14-12-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,05;100,44;100,245;0,364;2,841
"14-12-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";118,1;118,8;118,45;0,302;3,156
"14-12-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";102,11;102,45;102,28;0,692;4,042
"14-12-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";107,2;107,95;107,575;0,771;4,534
"14-12-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";100,26;100,95;100,605;0,887;5,379
"14-12-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";95,4;96,18;95,79;0,958;6,095
"14-12-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";110,2;111,1;110,65;1,051;7,097
"14-12-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";112,55;113,6;113,075;1,145;7,795
"14-12-2020";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";89,7;90,79;90,245;1,206;8,927
"14-12-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";96,85;97,75;97,3;1,256;9,009
"14-12-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";98,75;99,7;99,225;1,281;9,642
"14-12-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";106,75;107,95;107,35;1,371;11,566
"14-12-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";138,8;140,5;139,65;1,41;12,918
"14-12-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";97,9;99,6;98,75;1,575;17,12
"14-12-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";166,;170,;168,;2,16;25,213
"14-12-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,35;102,78;102,565;0,457;2,294
"14-12-2020";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";100,;100,319;100,16;0,247;6,864
