RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"16-08-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,77;98,87;98,82;6,84;0,192
"16-08-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,6;100,1;99,85;5,828;0,767
"16-08-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";92,8;93,35;93,075;5,598;1,326
"16-08-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,8;94,45;94,125;5,447;1,48
"16-08-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";94,6;95,15;94,875;5,053;2,013
"16-08-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,;103,6;103,3;4,573;2,371
"16-08-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,75;90,35;90,05;4,812;2,823
"16-08-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,7;86,45;86,075;4,675;3,464
"16-08-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,8;91,75;91,275;4,48;4,687
"16-08-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";105,;105,9;105,45;4,321;4,691
"16-08-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";106,05;107,1;106,575;4,406;4,964
"16-08-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,95;92,;91,475;4,415;5,568
"16-08-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";76,3;77,35;76,825;4,344;6,265
"16-08-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,8;81,;80,4;4,37;6,546
"16-08-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";103,25;104,5;103,875;4,354;6,108
"16-08-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";79,5;80,7;80,1;4,341;7,253
"16-08-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";111,5;112,55;112,025;4,352;6,656
"16-08-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";81,1;82,25;81,675;4,282;8,292
"16-08-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";100,55;101,7;101,125;4,345;8,016
"16-08-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";80,65;82,;81,325;4,309;9,237
"16-08-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";104,45;105,5;104,975;4,306;8,886
"16-08-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";92,;93,3;92,65;4,307;10,135
"16-08-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";98,;99,3;98,65;4,334;10,862
"16-08-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";75,;76,5;75,75;4,297;12,531
"16-08-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";65,3;66,7;66,;4,425;15,027
"16-08-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";101,;105,;103,;4,673;23,421
"16-08-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,15;101,55;101,35;5,945;1,131
"16-08-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";100,;100,39;100,195;7,04;3,77
"16-08-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";101,1;101,59;101,345;6,976;6,676
