RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"10-06-2014";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";103,01;103,1;103,055;0,106;0,827
"10-06-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";103,961;104,06;104,011;0,1;1,184
"10-06-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";110,95;111,17;111,06;0,11;1,557
"10-06-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,58;100,7;100,64;0,198;2,108
"10-06-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";110,185;110,3;110,243;0,353;2,718
"10-06-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,54;101,72;101,63;0,412;3,708
"10-06-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";117,04;117,24;117,14;0,452;3,802
"10-06-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,73;120,97;120,85;0,604;4,422
"10-06-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";103,76;103,99;103,875;0,762;5,165
"10-06-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";116,5;116,8;116,65;0,988;5,616
"10-06-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";118,81;119,06;118,935;1,13;6,46
"10-06-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";125,89;126,28;126,085;1,338;7,046
"10-06-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";137,78;138,19;137,985;1,551;8,3
"10-06-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";106,05;106,55;106,3;1,776;10,156
"10-06-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";103,23;103,85;103,54;2,207;12,264
"10-06-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";122,25;123,07;122,66;2,824;17,001
"10-06-2014";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";126,;129,45;127,725;3,582;28,574
"10-06-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.440 27/10/16";"27-10-2016";100,4;100,58;100,49;0,232;2,366
"10-06-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.320 23/07/17";"23-07-2017";103,4;103,58;103,49;0,193;3,043
"10-06-2014";"CGF";"CZ0001004113";"CZGB FLOAT 0.120 09/12/20";"09-12-2020";98,4;98,8;98,6;0,338;6,471
"10-06-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";105,81;106,3;106,055;0,498;8,458
"10-06-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.340 19/11/27";"19-11-2027";97,37;97,8;97,585;0,526;13,147
