RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"23-10-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";102,;102,292;102,146;0,33;0,46
"23-10-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,151;99,53;99,34;0,915;0,732
"23-10-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";100,14;100,45;100,295;1,205;0,995
"23-10-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";97,951;98,47;98,21;1,404;1,301
"23-10-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";104,;104,5;104,25;1,442;1,845
"23-10-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";97,762;98,199;97,981;1,64;2,307
"23-10-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";106,052;106,598;106,325;1,62;2,822
"23-10-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";93,859;94,659;94,259;1,789;3,342
"23-10-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";111,;111,35;111,175;1,699;3,641
"23-10-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,259;93,742;93,501;1,822;4,951
"23-10-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";121,;121,549;121,275;1,675;4,937
"23-10-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";102,012;102,649;102,331;2,034;6,456
"23-10-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,048;92,543;92,296;2,098;7,401
"23-10-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,1;86,829;86,464;2,04;8,199
"23-10-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";103,;103,639;103,32;2,122;8,919
"23-10-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";104,641;105,35;104,995;2,223;9,48
"23-10-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,2;87,381;86,791;2,262;10,976
"23-10-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";94,488;95,6;95,044;2,398;13,325
"23-10-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";121,5;122,803;122,151;2,644;14,068
"23-10-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";136,036;139,99;138,013;3,147;26,02
"23-10-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.690 09/12/20";"09-12-2020";100,25;100,75;100,5;0,451;2,107
"23-10-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";104,94;105,15;105,045;0,62;4,319
"23-10-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.890 19/11/27";"19-11-2027";102,81;103,55;103,18;0,53;8,712
