RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-04-2016";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,143;100,229;100,186;-0,168;0,276
"14-04-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";104,022;104,214;104,118;-0,192;0,98
"14-04-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,055;100,211;100,133;-0,085;1,573
"14-04-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";100,05;100,25;100,15;-0,085;1,775
"14-04-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,731;101,869;101,8;-0,09;1,902
"14-04-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";110,85;111,037;110,944;-0,083;2,21
"14-04-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";114,914;115,239;115,077;-0,052;2,847
"14-04-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";100,049;100,342;100,196;-0,06;3,257
"14-04-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,2;105,5;105,35;-0,015;3,442
"14-04-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";116,259;116,661;116,46;0,008;4,081
"14-04-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,35;120,7;120,525;0,073;4,973
"14-04-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";129,05;129,612;129,331;0,1;5,651
"14-04-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,35;101,65;101,5;0,248;7,389
"14-04-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,346;143,996;143,671;0,249;6,732
"14-04-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";118,05;118,709;118,38;0,406;8,531
"14-04-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";105,4;105,852;105,626;0,434;9,68
"14-04-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";121,598;122,473;122,035;0,639;10,86
"14-04-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";101,5;102,523;102,011;0,798;13,18
"14-04-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";157,1;158,298;157,699;1,068;15,884
"14-04-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";185,948;192,;188,974;1,796;27,637
"14-04-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,2;100,35;100,275;-0,16;0,524
"14-04-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.220 23/07/17";"23-07-2017";101,6;102,;101,8;-0,204;1,257
"14-04-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,37;100,6;100,485;-0,045;4,635
"14-04-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,6;108,;107,8;0,006;6,788
"14-04-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,45;102,95;102,7;0,037;11,399
