RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-07-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";100,45;100,84;100,645;-0,283;0,167
"30-07-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,39;100,01;99,7;0,538;0,573
"30-07-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,33;99,86;99,595;0,678;0,704
"30-07-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";104,44;104,85;104,645;0,489;1,065
"30-07-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,77;98,35;98,06;1,34;2,212
"30-07-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";111,8;112,5;112,15;1,271;2,659
"30-07-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,8;95,65;95,225;1,468;3,373
"30-07-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";98,7;99,45;99,075;1,52;3,459
"30-07-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,;103,65;103,325;1,56;3,905
"30-07-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,75;97,65;97,2;1,599;4,796
"30-07-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";92,3;93,45;92,875;1,609;5,481
"30-07-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,5;106,22;105,86;1,615;6,468
"30-07-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";107,7;108,5;108,1;1,657;7,329
"30-07-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";87,1;88,03;87,565;1,662;8,297
"30-07-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";93,4;94,625;94,013;1,69;8,456
"30-07-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";95,;96,09;95,545;1,707;9,114
"30-07-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";100,25;101,15;100,7;1,679;10,066
"30-07-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";102,2;103,6;102,9;1,734;10,937
"30-07-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";130,2;132,2;131,2;1,845;12,288
"30-07-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";90,5;91,5;91,;2,086;16,69
"30-07-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";148,5;151,73;150,115;2,676;24,584
"30-07-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,;101,45;101,225;0,482;1,703
"30-07-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";99,4;99,8;99,6;0,454;6,222
"30-07-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,05;100,5;100,275;0,402;10,025
