RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"29-02-2016";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,225;100,352;100,288;-0,211;0,404
"29-02-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";104,74;104,911;104,826;-0,338;1,071
"29-02-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,274;100,454;100,364;-0,215;1,696
"29-02-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";100,28;100,479;100,38;-0,2;1,899
"29-02-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,078;102,262;102,17;-0,21;2,014
"29-02-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";111,752;112,096;111,924;-0,225;2,338
"29-02-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";116,;116,403;116,202;-0,192;2,856
"29-02-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";100,438;100,748;100,593;-0,175;3,381
"29-02-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,109;106,46;106,284;-0,209;3,57
"29-02-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,689;118,011;117,85;-0,173;4,209
"29-02-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";121,789;122,302;122,046;-0,092;5,101
"29-02-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";130,568;131,163;130,865;-0,024;5,779
"29-02-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";102,068;102,693;102,38;0,136;7,518
"29-02-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";144,619;145,373;144,996;0,186;6,86
"29-02-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";118,746;119,6;119,173;0,354;8,659
"29-02-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";106,05;106,752;106,401;0,367;9,808
"29-02-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";122,029;122,85;122,439;0,626;10,988
"29-02-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";101,433;102,593;102,013;0,8;13,308
"29-02-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";154,5;155,31;154,905;1,197;16,012
"29-02-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";179,779;190,;184,889;1,893;27,765
"29-02-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,3;100,37;100,335;-0,145;0,654
"29-02-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.220 23/07/17";"23-07-2017";101,85;102,05;101,95;-0,178;1,387
"29-02-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,351;100,55;100,451;-0,034;4,766
"29-02-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,95;108,44;108,195;-0,03;6,835
"29-02-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,55;102,99;102,77;0,033;11,529
