RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"05-02-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,96;100,25;100,105;5,14;0,295
"05-02-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,65;96,55;96,1;4,809;0,852
"05-02-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";96,5;97,35;96,925;4,404;1,006
"05-02-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,05;97,9;97,475;4,045;1,585
"05-02-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";104,;104,8;104,4;3,737;1,897
"05-02-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,3;94,15;93,725;3,803;2,351
"05-02-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";89,8;90,8;90,3;3,719;2,99
"05-02-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";94,9;95,9;95,4;3,612;4,319
"05-02-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";108,;109,;108,5;3,556;4,407
"05-02-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";109,4;110,3;109,85;3,615;4,492
"05-02-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";95,3;96,4;95,85;3,599;5,096
"05-02-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";81,25;82,2;81,725;3,592;5,795
"05-02-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";84,7;85,9;85,3;3,612;6,074
"05-02-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";107,55;108,65;108,1;3,604;5,858
"05-02-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";84,4;85,4;84,9;3,655;6,781
"05-02-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";115,7;116,85;116,275;3,635;6,184
"05-02-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";85,7;86,85;86,275;3,684;7,819
"05-02-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";104,9;105,9;105,4;3,759;7,594
"05-02-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";85,3;86,6;85,95;3,758;8,917
"05-02-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";108,65;109,85;109,25;3,787;8,414
"05-02-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";96,5;97,85;97,175;3,811;9,662
"05-02-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";103,1;104,55;103,825;3,816;10,68
"05-02-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";79,55;81,1;80,325;3,848;12,059
"05-02-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";70,4;72,3;71,35;3,922;14,555
"05-02-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";110,3;114,3;112,3;4,166;23,382
"05-02-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,2;101,;5,353;0,692
"05-02-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,8;100,5;6,623;3,407
"05-02-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,39;101,58;101,485;6,643;6,388
"05-02-2024";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,2;99,68;99,44;7,136;13,763
