RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"08-06-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,2;100,501;100,351;-0,85;0,422
"08-06-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,25;100,648;100,449;-0,728;0,625
"08-06-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,839;101,25;101,044;-0,514;0,761
"08-06-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";105,817;106,173;105,995;-0,44;1,14
"08-06-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";109,622;110,031;109,827;-0,341;1,783
"08-06-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,335;100,866;100,6;-0,285;2,107
"08-06-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,256;104,705;104,481;-0,37;2,335
"08-06-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";100,3;100,628;100,464;-0,174;2,677
"08-06-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";112,909;113,441;113,175;-0,279;3,053
"08-06-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";117,099;117,971;117,535;-0,208;3,971
"08-06-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,;101,;100,;0,002;4,718
"08-06-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";125,378;126,012;125,695;-0,168;4,696
"08-06-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,8;102,428;102,114;0,117;6,272
"08-06-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";138,45;140,146;139,298;0,04;6,086
"08-06-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";115,579;116,12;115,85;0,443;7,544
"08-06-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";103,641;104,26;103,951;0,55;8,618
"08-06-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";95,358;96,2;95,779;0,704;9,546
"08-06-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";117,69;118,3;117,995;0,813;9,915
"08-06-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";99,258;100,642;99,95;0,954;12,246
"08-06-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";146,48;148,;147,24;1,41;15,09
"08-06-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";165,;170,;167,5;2,279;26,94
"08-06-2017";"CGF";"CZ0001003438";"CZGB FLOAT 1.200 23/07/17";"23-07-2017";100,13;100,43;100,28;-1,276;0,123
"08-06-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.070 09/12/20";"09-12-2020";101,332;101,932;101,632;-0,392;3,495
"08-06-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,3;108,06;107,68;-0,204;5,7
"08-06-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";103,01;104,;103,505;-0,064;10,3
