RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"22-12-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,05;95,5;95,275;6,461;0,827
"22-12-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,;100,55;100,275;5,465;1,356
"22-12-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";89,9;90,8;90,35;5,318;1,975
"22-12-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,4;92,4;91,9;5,367;2,096
"22-12-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,6;93,45;93,025;5,209;2,653
"22-12-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,3;103,;102,65;5,069;2,873
"22-12-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";86,4;87,5;86,95;5,175;3,435
"22-12-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";82,;83,2;82,6;5,028;4,094
"22-12-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";87,3;88,7;88,;4,982;5,328
"22-12-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";102,2;103,4;102,8;4,929;5,331
"22-12-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";87,;88,9;87,95;4,941;6,078
"22-12-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";71,2;72,6;71,9;4,942;6,906
"22-12-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";75,1;76,6;75,85;4,933;7,125
"22-12-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";100,55;101,6;101,075;4,824;6,748
"22-12-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";74,4;76,1;75,25;4,941;7,809
"22-12-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";75,7;77,7;76,7;4,875;8,805
"22-12-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";75,167;77,3;76,233;4,886;9,877
"22-12-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";87,;89,3;88,15;4,784;10,523
"22-12-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";92,811;94,4;93,606;4,841;11,503
"22-12-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";69,453;71,5;70,477;4,812;12,979
"22-12-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";60,62;62,8;61,71;4,807;15,483
"22-12-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";97,;103,;100,;4,854;24,061
"22-12-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,7;100,05;99,875;6,262;0,311
"22-12-2022";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,87;101,27;101,07;6,684;1,725
"22-12-2022";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,3;99,85;99,575;7,307;4,297
"22-12-2022";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,7;100,4;100,05;7,367;7,138
