RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"09-11-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,15;94,48;94,315;6,798;0,952
"09-11-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,4;100,15;99,775;5,83;1,482
"09-11-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";88,4;89,4;88,9;5,806;2,093
"09-11-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,85;90,95;90,4;5,909;2,222
"09-11-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";90,55;91,6;91,075;5,891;2,779
"09-11-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";99,75;101,1;100,425;5,848;2,999
"09-11-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";83,8;85,2;84,5;5,874;3,561
"09-11-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";78,5;80,4;79,45;5,854;4,22
"09-11-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";84,;85,4;84,7;5,672;5,454
"09-11-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";98,6;100,2;99,4;5,601;5,442
"09-11-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";83,4;85,2;84,3;5,627;6,204
"09-11-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";67,6;69,5;68,55;5,567;7,028
"09-11-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";71,4;73,4;72,4;5,545;7,251
"09-11-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";95,8;97,7;96,75;5,513;6,874
"09-11-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";70,9;72,75;71,825;5,506;7,934
"09-11-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";72,1;74,3;73,2;5,396;8,931
"09-11-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";71,3;73,748;72,524;5,396;10,003
"09-11-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";81,5;84,2;82,85;5,415;10,649
"09-11-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";87,3;89,7;88,5;5,389;11,327
"09-11-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";64,5;66,8;65,65;5,391;13,105
"09-11-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";55,5;58,;56,75;5,386;15,609
"09-11-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";89,5;94,5;92,;5,364;23,75
"09-11-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,63;100,;99,815;6,415;0,439
"09-11-2022";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,7;101,1;100,9;6,824;1,853
"09-11-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";98,7;99,6;99,15;6,304;4,389
"09-11-2022";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";98,71;99,61;99,16;7,507;7,265
