RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"26-09-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,16;100,69;100,425;4,934;0,653
"26-09-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";93,35;94,05;93,7;5,56;1,214
"26-09-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,85;94,6;94,225;5,722;1,365
"26-09-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";94,65;95,4;95,025;5,123;1,942
"26-09-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,45;103,45;102,95;4,664;2,256
"26-09-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,85;90,75;90,3;4,865;2,709
"26-09-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,7;86,4;86,05;4,839;3,349
"26-09-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,15;91,1;90,625;4,683;4,677
"26-09-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,7;104,55;104,125;4,583;4,576
"26-09-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";104,5;105,2;104,85;4,729;4,849
"26-09-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,;90,9;90,45;4,661;5,454
"26-09-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";75,4;76,4;75,9;4,632;6,151
"26-09-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";78,7;79,7;79,2;4,672;6,431
"26-09-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";101,5;102,6;102,05;4,651;5,993
"26-09-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";78,1;79,1;78,6;4,664;7,138
"26-09-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";109,4;110,4;109,9;4,64;6,542
"26-09-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";79,2;80,2;79,7;4,628;8,177
"26-09-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";98,2;99,4;98,8;4,659;7,926
"26-09-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";78,4;79,7;79,05;4,661;9,122
"26-09-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";101,15;102,2;101,675;4,691;8,772
"26-09-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,;90,4;89,7;4,663;10,02
"26-09-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";94,5;96,;95,25;4,69;10,747
"26-09-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";71,8;73,5;72,65;4,68;12,416
"26-09-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";62,65;64,3;63,475;4,729;14,913
"26-09-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";98,05;102,7;100,375;4,829;23,306
"26-09-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";100,93;101,3;101,115;6,061;1,014
"26-09-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,8;100,2;100,;7,094;3,653
"26-09-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";100,59;101,3;100,945;7,04;6,56
"26-09-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,01;99,8;99,405;7,138;14,127
