RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"25-03-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,87;100,15;100,01;5,381;0,167
"25-03-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";96,3;97,05;96,675;4,844;0,718
"25-03-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";97,05;97,7;97,375;4,324;0,884
"25-03-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,75;98,33;98,04;3,784;1,451
"25-03-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,95;104,6;104,275;3,648;1,862
"25-03-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,65;94,5;94,075;3,798;2,217
"25-03-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,4;91,25;90,825;3,672;2,864
"25-03-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";95,;95,791;95,395;3,646;4,186
"25-03-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";107,45;108,4;107,925;3,635;4,274
"25-03-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";108,7;109,65;109,175;3,708;4,358
"25-03-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";95,1;96,15;95,625;3,668;4,962
"25-03-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";81,2;82,2;81,7;3,683;5,662
"25-03-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";84,55;85,55;85,05;3,721;5,94
"25-03-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";106,7;107,7;107,2;3,73;5,725
"25-03-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";84,;85,1;84,55;3,764;6,721
"25-03-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";114,7;115,9;115,3;3,74;6,05
"25-03-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";84,7;85,9;85,3;3,867;7,686
"25-03-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";103,7;104,95;104,325;3,894;7,46
"25-03-2024";"CGB";"CZ0001007256";"CZGB 3.000 03/03/33";"03-03-2033";92,65;93,9;93,275;3,907;8,072
"25-03-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";84,65;85,95;85,3;3,87;8,784
"25-03-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";107,3;108,55;107,925;3,931;8,281
"25-03-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";95,2;96,5;95,85;3,966;9,529
"25-03-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";101,8;103,2;102,5;3,944;10,546
"25-03-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";78,3;79,7;79,;4,013;11,925
"25-03-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";69,95;71,45;70,7;4,008;14,421
"25-03-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";110,7;114,7;112,7;4,144;23,248
"25-03-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,75;101,1;100,925;5,159;0,556
"25-03-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,8;100,5;6,618;3,271
"25-03-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,1;101,6;101,35;6,663;6,252
"25-03-2024";"CGF";"CZ0001007041";"CZGB FLOAT 5.850 18/08/43";"18-08-2043";98,9;99,5;99,2;5,916;14,291
