RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"09-11-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,;99,4;99,2;2,804;0,293
"09-11-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,55;98,95;98,75;3,043;0,43
"09-11-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";101,3;101,9;101,6;2,723;0,835
"09-11-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,7;95,4;95,05;3,101;1,947
"09-11-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";105,9;106,8;106,35;3,054;2,386
"09-11-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,;91,6;91,3;2,994;3,093
"09-11-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";94,3;95,;94,65;2,996;3,186
"09-11-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,65;98,55;98,1;2,928;3,714
"09-11-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";91,6;92,45;92,025;2,867;4,522
"09-11-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,85;87,8;87,325;2,887;5,207
"09-11-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";97,6;98,6;98,1;2,811;6,331
"09-11-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";99,1;100,2;99,65;2,8;7,055
"09-11-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";80,1;81,1;80,6;2,772;8,023
"09-11-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";85,9;87,;86,45;2,759;8,182
"09-11-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";87,;88,2;87,6;2,723;8,84
"09-11-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";91,5;92,6;92,05;2,617;9,792
"09-11-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";92,7;93,92;93,31;2,663;10,838
"09-11-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";118,4;119,8;119,1;2,647;12,014
"09-11-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";91,4;92,61;92,005;2,575;13,902
"09-11-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";82,4;83,5;82,95;2,684;16,416
"09-11-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";137,5;142,;139,75;3,025;24,31
"09-11-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,;101,35;101,175;0,378;1,426
"09-11-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";100,4;100,8;100,6;0,288;5,945
"09-11-2021";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";100,75;101,35;101,05;2,291;9,04
