RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"29-11-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,;99,8;99,4;2,599;0,238
"29-11-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,75;99,3;99,025;2,725;0,375
"29-11-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";101,3;101,9;101,6;2,583;0,78
"29-11-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,15;96,2;95,675;2,822;1,892
"29-11-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";106,2;107,3;106,75;2,839;2,331
"29-11-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,55;93,;92,275;2,69;3,038
"29-11-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";95,15;95,96;95,555;2,716;3,131
"29-11-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,95;99,5;98,725;2,759;3,659
"29-11-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";91,85;93,5;92,675;2,728;4,467
"29-11-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,4;88,82;88,11;2,737;5,152
"29-11-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";98,65;99,9;99,275;2,618;6,277
"29-11-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";100,25;101,53;100,89;2,619;7,
"29-11-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";80,8;82,9;81,85;2,594;7,973
"29-11-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,8;88,9;87,85;2,568;8,127
"29-11-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";87,7;90,;88,85;2,566;8,786
"29-11-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";92,2;94,4;93,3;2,479;9,737
"29-11-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";93,;95,35;94,175;2,577;10,783
"29-11-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";118,4;121,15;119,775;2,593;11,96
"29-11-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";91,2;93,8;92,5;2,537;13,848
"29-11-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";82,3;84,37;83,335;2,657;16,361
"29-11-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";136,5;142,5;139,5;3,034;24,695
"29-11-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,91;101,3;101,105;0,395;1,37
"29-11-2021";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,31;100,65;100,48;3,2;5,512
"29-11-2021";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";101,2;101,65;101,425;2,248;8,985
