RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-11-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,062;100,373;100,218;-1,181;0,189
"14-11-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,25;100,788;100,519;-0,706;0,331
"14-11-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";103,245;103,946;103,596;-0,15;0,753
"14-11-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";106,348;107,22;106,784;0,155;1,353
"14-11-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,196;99,611;99,404;0,36;1,671
"14-11-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";102,045;102,543;102,294;0,32;1,934
"14-11-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,694;99,354;99,024;0,44;2,241
"14-11-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";108,495;109,15;108,823;0,588;2,718
"14-11-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";111,578;112,423;112,001;0,696;3,664
"14-11-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,538;98,1;96,319;0,886;4,282
"14-11-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";117,68;118,742;118,211;0,831;4,436
"14-11-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,118;96,522;96,32;1,093;5,868
"14-11-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";128,4;129,73;129,065;1,064;5,656
"14-11-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";107,02;107,649;107,334;1,405;7,262
"14-11-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";95,2;96,1;95,65;1,543;8,268
"14-11-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,371;88,421;87,896;1,676;9,116
"14-11-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,799;107,212;106,506;1,829;9,678
"14-11-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";87,58;88,816;88,198;2,029;11,817
"14-11-2017";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";96,3;98,917;97,608;2,18;14,059
"14-11-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";127,9;128,9;128,4;2,336;14,66
"14-11-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";147,3;152,4;149,85;2,774;26,511
"14-11-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.070 09/12/20";"09-12-2020";102,;102,8;102,4;-0,704;3,059
"14-11-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,25;108,4;107,825;-0,33;5,264
"14-11-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";104,3;105,8;105,05;-0,228;9,865
