RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"12-10-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,22;100,661;100,441;-1,632;0,28
"12-10-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,392;100,992;100,692;-0,8;0,416
"12-10-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";103,976;104,705;104,34;-0,545;0,838
"12-10-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";107,34;108,099;107,72;-0,182;1,438
"12-10-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,001;100,456;100,228;-0,13;1,762
"12-10-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";102,846;103,409;103,127;-0,035;1,99
"12-10-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,27;100,573;99,921;0,035;2,332
"12-10-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";109,413;110,847;110,13;0,248;2,803
"12-10-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";113,14;114,4;113,77;0,338;3,749
"12-10-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,05;99,85;97,45;0,602;4,373
"12-10-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";120,266;121,324;120,795;0,41;4,521
"12-10-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,754;98,236;97,995;0,792;5,927
"12-10-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";131,826;133,35;132,588;0,647;5,741
"12-10-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";110,359;111,2;110,779;0,979;7,347
"12-10-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";98,511;99,25;98,88;1,136;8,353
"12-10-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,465;91,34;90,903;1,292;9,201
"12-10-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";110,611;111,3;110,956;1,405;9,763
"12-10-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";92,163;93,05;92,606;1,604;11,902
"12-10-2017";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";101,5;103,5;102,5;1,818;14,144
"12-10-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";136,468;138,35;137,409;1,858;14,745
"12-10-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";161,;166,;163,5;2,378;26,595
"12-10-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.070 09/12/20";"09-12-2020";102,;102,98;102,49;-0,71;3,145
"12-10-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,4;109,68;108,54;-0,43;5,35
"12-10-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";104,9;106,1;105,5;-0,267;9,951
