RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-08-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,2;101,;100,6;-2,524;0,247
"11-08-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,3;101,565;100,933;-2,099;0,449
"11-08-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,512;102,;101,256;-1,262;0,586
"11-08-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";104,881;106,201;105,541;-0,845;0,965
"11-08-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";108,325;109,6;108,963;-0,383;1,608
"11-08-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,001;101,;100,501;-0,259;1,932
"11-08-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";103,543;104,4;103,972;-0,292;2,16
"11-08-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,9;100,847;100,374;-0,149;2,501
"11-08-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";111,378;112,5;111,939;-0,122;2,878
"11-08-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";115,34;116,4;115,87;-0,;3,796
"11-08-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";97,;100,1;98,55;0,326;4,543
"11-08-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";122,999;124,481;123,74;0,02;4,521
"11-08-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,9;101,7;101,3;0,238;6,096
"11-08-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";136,355;138,25;137,303;0,162;5,911
"11-08-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";114,4;115,4;114,9;0,515;7,369
"11-08-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";102,4;103,4;102,9;0,662;8,522
"11-08-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";94,413;95,9;95,156;0,782;9,371
"11-08-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";115,4;116,28;115,84;0,978;9,74
"11-08-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";97,176;98,5;97,838;1,133;12,071
"11-08-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";146,1;147,3;146,7;1,418;14,915
"11-08-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";167,5;172,286;169,893;2,211;26,765
"11-08-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.070 09/12/20";"09-12-2020";101,64;102,22;101,93;-0,505;3,317
"11-08-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,5;108,8;108,15;-0,321;5,522
"11-08-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";103,6;104,7;104,15;-0,132;10,123
