RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"13-11-2014";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";101,486;101,501;101,494;0,014;0,394
"13-11-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";102,632;102,665;102,649;0,031;0,786
"13-11-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";108,19;108,25;108,22;0,034;1,127
"13-11-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,66;100,728;100,694;0,089;1,684
"13-11-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";109,21;109,307;109,258;0,125;2,285
"13-11-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,275;102,409;102,342;0,144;3,273
"13-11-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";116,622;116,77;116,696;0,131;3,511
"13-11-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";121,11;121,28;121,195;0,156;3,989
"13-11-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,191;106,43;106,311;0,216;4,8
"13-11-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";119,41;119,7;119,555;0,348;5,35
"13-11-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";122,78;123,05;122,915;0,451;6,218
"13-11-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";130,87;131,18;131,025;0,621;6,849
"13-11-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";144,45;144,83;144,64;0,807;7,866
"13-11-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";113,81;114,24;114,025;1,024;9,77
"13-11-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";112,93;113,45;113,19;1,437;12,058
"13-11-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";134,461;135,26;134,861;2,189;16,57
"13-11-2014";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";145,528;150,;147,764;2,895;28,143
"13-11-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.410 27/10/16";"27-10-2016";100,48;100,55;100,515;0,144;1,932
"13-11-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.270 23/07/17";"23-07-2017";102,98;103,14;103,06;0,126;2,632
"13-11-2014";"CGF";"CZ0001004113";"CZGB FLOAT 0.120 09/12/20";"09-12-2020";99,2;99,4;99,3;0,236;6,031
"13-11-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";107,;107,55;107,275;0,322;8,014
"13-11-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.340 19/11/27";"19-11-2027";99,35;99,64;99,495;0,38;12,709
