RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"03-03-2016";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,22;100,338;100,279;-0,211;0,391
"03-03-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";104,645;104,85;104,748;-0,322;1,058
"03-03-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,272;100,45;100,361;-0,215;1,688
"03-03-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";100,28;100,48;100,38;-0,202;1,89
"03-03-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,064;102,248;102,156;-0,211;2,
"03-03-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";111,685;112,028;111,857;-0,225;2,324
"03-03-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";116,05;116,33;116,19;-0,21;2,842
"03-03-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";100,436;100,699;100,567;-0,168;3,373
"03-03-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,13;106,5;106,315;-0,224;3,556
"03-03-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,689;118,011;117,85;-0,184;4,196
"03-03-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";121,789;122,301;122,045;-0,1;5,087
"03-03-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";130,508;131,112;130,81;-0,026;5,765
"03-03-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";102,412;102,988;102,7;0,095;7,504
"03-03-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";145,5;146,015;145,757;0,104;6,847
"03-03-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";119,1;119,629;119,364;0,332;8,646
"03-03-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";105,7;106,35;106,025;0,402;9,795
"03-03-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";122,009;122,85;122,429;0,624;10,974
"03-03-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";101,45;102,623;102,037;0,798;13,294
"03-03-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";155,;155,829;155,415;1,174;15,998
"03-03-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";180,746;192,26;186,503;1,857;27,752
"03-03-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,33;100,42;100,375;-0,218;0,64
"03-03-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.220 23/07/17";"23-07-2017";101,85;102,05;101,95;-0,192;1,374
"03-03-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,35;100,55;100,45;-0,034;4,752
"03-03-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,9;108,46;108,18;-0,031;6,821
"03-03-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,52;103,;102,76;0,034;11,515
