RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"13-06-2018";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";100,669;100,819;100,744;0,334;0,181
"13-06-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";103,659;103,961;103,81;0,35;0,821
"13-06-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,258;99,502;99,38;0,574;1,093
"13-06-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";101,001;101,338;101,169;0,641;1,357
"13-06-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,578;99,002;98,79;0,738;1,663
"13-06-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";105,961;106,499;106,23;0,928;2,14
"13-06-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,819;99,092;98,956;1,146;2,668
"13-06-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";108,81;109,201;109,005;1,048;3,087
"13-06-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,878;95,678;95,278;1,318;3,704
"13-06-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";113,8;114,018;113,909;1,306;3,858
"13-06-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,372;94,938;94,655;1,495;5,29
"13-06-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";123,765;124,334;124,049;1,448;5,298
"13-06-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,508;103,85;103,679;1,853;6,685
"13-06-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,548;93,35;92,949;1,957;7,69
"13-06-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,14;86,961;86,55;1,954;8,56
"13-06-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";103,421;104,;103,71;2,092;9,101
"13-06-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";104,161;104,78;104,471;2,29;9,841
"13-06-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";85,178;85,843;85,511;2,359;11,337
"13-06-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";92,39;93,491;92,941;2,562;13,482
"13-06-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";121,958;122,8;122,379;2,651;14,429
"13-06-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";138,369;140,982;139,675;3,095;26,382
"13-06-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.690 09/12/20";"09-12-2020";100,65;101,;100,825;0,355;2,473
"13-06-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";105,;106,;105,5;0,611;4,685
"13-06-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.890 19/11/27";"19-11-2027";100,5;101,3;100,9;0,79;9,079
