RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"25-10-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,05;100,65;100,35;4,959;0,576
"25-10-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,25;95,05;94,65;5,006;1,134
"25-10-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";94,7;95,45;95,075;5,26;1,288
"25-10-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,25;96,35;95,8;4,774;1,866
"25-10-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,8;104,;103,4;4,423;2,179
"25-10-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";90,6;91,7;91,15;4,605;2,632
"25-10-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,55;87,75;87,15;4,543;3,272
"25-10-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,4;91,6;91,;4,621;4,6
"25-10-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,8;105,1;104,45;4,504;4,499
"25-10-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";104,5;105,7;105,1;4,665;4,773
"25-10-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,75;91,25;90,5;4,675;5,377
"25-10-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";75,1;76,6;75,85;4,703;6,074
"25-10-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";78,5;79,95;79,225;4,71;6,355
"25-10-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";100,85;102,45;101,65;4,715;6,139
"25-10-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";77,6;79,3;78,45;4,728;7,062
"25-10-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";108,5;110,1;109,3;4,717;6,465
"25-10-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";78,5;80,1;79,3;4,718;8,101
"25-10-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";97,35;98,95;98,15;4,75;7,866
"25-10-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";77,5;79,4;78,45;4,768;9,198
"25-10-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";99,75;101,75;100,75;4,804;8,695
"25-10-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";87,6;89,8;88,7;4,791;9,944
"25-10-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";92,95;95,2;94,075;4,82;10,671
"25-10-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";70,55;72,95;71,75;4,804;12,34
"25-10-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";61,45;63,65;62,55;4,851;14,836
"25-10-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";97,5;100,59;99,045;4,91;23,229
"25-10-2023";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,85;101,3;101,075;5,722;0,978
"25-10-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,9;100,3;100,1;7,072;3,576
"25-10-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";100,7;101,29;100,995;7,033;6,482
"25-10-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,;99,78;99,39;7,139;14,049
