RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"04-07-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,01;98,45;98,23;6,585;0,293
"04-07-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,7;100,15;99,925;5,749;0,874
"04-07-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,9;92,8;92,35;5,746;1,444
"04-07-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,2;94,15;93,675;5,482;1,586
"04-07-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,75;94,55;94,15;5,296;2,12
"04-07-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,25;103,15;102,7;4,87;2,478
"04-07-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";88,95;89,75;89,35;4,954;2,93
"04-07-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";84,95;85,8;85,375;4,781;3,571
"04-07-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,6;91,5;91,05;4,493;4,794
"04-07-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,9;105,95;105,425;4,344;4,798
"04-07-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,7;91,9;91,3;4,425;5,544
"04-07-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";75,7;76,7;76,2;4,406;6,372
"04-07-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,5;80,75;80,125;4,371;6,652
"04-07-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";103,55;104,8;104,175;4,311;6,214
"04-07-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";79,3;80,55;79,925;4,329;7,359
"04-07-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";111,7;112,82;112,26;4,34;6,763
"04-07-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";81,2;82,5;81,85;4,227;8,398
"04-07-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";80,85;81,95;81,4;4,277;9,344
"04-07-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";104,55;106,55;105,55;4,245;8,993
"04-07-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";92,3;94,05;93,175;4,242;10,241
"04-07-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";98,05;99,45;98,75;4,323;10,969
"04-07-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";75,1;76,75;75,925;4,263;12,445
"04-07-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";65,1;66,7;65,9;4,419;15,134
"04-07-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,85;104,94;102,895;4,679;23,527
"04-07-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,25;101,9;101,575;5,865;1,239
"04-07-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,9;100,39;100,145;7,056;3,878
"04-07-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";101,;101,53;101,265;6,992;6,785
