RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"21-02-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,81;96,3;96,055;6,603;0,668
"21-02-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,6;100,5;100,05;5,634;1,197
"21-02-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,;91,2;90,6;5,64;1,808
"21-02-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,7;92,5;92,1;5,585;1,961
"21-02-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,7;93,5;93,1;5,344;2,495
"21-02-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,9;102,7;102,3;5,156;2,715
"21-02-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";87,1;88,;87,55;5,155;3,276
"21-02-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";82,5;83,6;83,05;5,079;3,946
"21-02-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,;89,2;88,6;4,91;5,169
"21-02-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";102,45;103,5;102,975;4,881;5,173
"21-02-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";87,9;89,3;88,6;4,859;5,919
"21-02-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";72,1;73,5;72,8;4,866;6,747
"21-02-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";76,1;77,2;76,65;4,861;6,967
"21-02-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";100,65;101,9;101,275;4,789;6,589
"21-02-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";75,7;77,1;76,4;4,806;7,65
"21-02-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";77,5;78,2;77,85;4,742;8,646
"21-02-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";76,5;78,;77,25;4,777;9,719
"21-02-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";88,3;89,4;88,85;4,716;10,364
"21-02-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";93,7;95,3;94,5;4,752;11,344
"21-02-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";70,7;72,4;71,55;4,711;12,82
"21-02-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";60,85;62,7;61,775;4,826;15,324
"21-02-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";97,;100,5;98,75;4,926;23,902
"21-02-2023";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,83;99,93;99,88;6,285;0,153
"21-02-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,85;101,31;101,08;6,618;1,564
"21-02-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,45;100,;99,725;7,271;4,136
"21-02-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,6;100,2;99,9;7,39;6,977
