RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-06-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,75;98,1;97,925;6,048;0,378
"07-06-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,8;100,24;100,02;5,666;0,958
"07-06-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,7;92,4;92,05;5,642;1,518
"07-06-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,05;93,75;93,4;5,452;1,671
"07-06-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,3;94,15;93,725;5,401;2,204
"07-06-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,3;103,1;102,7;4,904;2,562
"07-06-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";88,55;89,35;88,95;5,001;2,986
"07-06-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";84,35;85,35;84,85;4,851;3,655
"07-06-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,8;90,7;90,25;4,648;4,879
"07-06-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,5;105,6;105,05;4,433;4,883
"07-06-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,8;90,8;90,3;4,604;5,629
"07-06-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";74,8;75,8;75,3;4,538;6,457
"07-06-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";78,3;79,6;78,95;4,561;6,737
"07-06-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,6;103,55;103,075;4,492;6,299
"07-06-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";78,2;79,5;78,85;4,488;7,444
"07-06-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";80,2;81,4;80,8;4,367;8,356
"07-06-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";79,4;80,8;80,1;4,44;9,429
"07-06-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";103,1;104,1;103,6;4,473;9,078
"07-06-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";91,2;92,2;91,7;4,407;10,326
"07-06-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";96,6;98,2;97,4;4,458;11,054
"07-06-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";73,7;75,1;74,4;4,424;12,53
"07-06-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";64,;65,4;64,7;4,54;15,218
"07-06-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,1;104,1;102,1;4,726;23,612
"07-06-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,4;102,;101,7;5,852;1,325
"07-06-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,95;100,36;100,155;7,057;3,964
"07-06-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";100,9;101,32;101,11;7,018;6,871
