RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"09-06-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,2;100,49;100,345;-0,841;0,419
"09-06-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,25;100,634;100,442;-0,719;0,622
"09-06-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,828;101,301;101,065;-0,545;0,758
"09-06-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";105,79;106,146;105,968;-0,43;1,137
"09-06-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";109,588;109,996;109,792;-0,332;1,78
"09-06-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,313;100,844;100,578;-0,275;2,104
"09-06-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,226;104,675;104,451;-0,36;2,333
"09-06-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";100,254;100,601;100,428;-0,16;2,674
"09-06-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";112,879;113,4;113,139;-0,272;3,05
"09-06-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";117,049;117,911;117,48;-0,199;3,968
"09-06-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,;100,8;99,9;0,022;4,715
"09-06-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";125,338;125,85;125,594;-0,154;4,693
"09-06-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,75;102,1;101,925;0,146;6,269
"09-06-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";138,38;139,797;139,089;0,062;6,083
"09-06-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";115,309;115,7;115,505;0,482;7,541
"09-06-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";103,54;104,1;103,82;0,565;8,616
"09-06-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";95,228;96,282;95,755;0,706;9,543
"09-06-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";117,471;118,24;117,856;0,824;9,913
"09-06-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";99,458;100,;99,729;0,972;12,244
"09-06-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";145,909;147,8;146,855;1,427;15,087
"09-06-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";164,;169,;166,5;2,305;26,937
"09-06-2017";"CGF";"CZ0001003438";"CZGB FLOAT 1.200 23/07/17";"23-07-2017";100,13;100,43;100,28;-1,338;0,12
"09-06-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.070 09/12/20";"09-12-2020";101,332;101,932;101,632;-0,393;3,492
"09-06-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,4;108,1;107,75;-0,216;5,697
"09-06-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";103,11;104,;103,555;-0,07;10,298
