RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"29-07-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";102,835;102,966;102,9;-0,186;0,69
"29-07-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,14;100,246;100,193;-0,152;1,282
"29-07-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";100,182;100,261;100,221;-0,15;1,485
"29-07-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,593;101,691;101,642;-0,16;1,612
"29-07-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";109,711;109,843;109,777;-0,17;1,92
"29-07-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";113,739;113,916;113,828;-0,125;2,557
"29-07-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";100,172;100,35;100,261;-0,088;2,967
"29-07-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,049;105,281;105,165;-0,09;3,152
"29-07-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,679;115,931;115,805;-0,086;3,792
"29-07-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,001;120,359;120,18;-0,055;4,683
"29-07-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,582;128,889;128,736;-0,001;5,361
"29-07-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";102,612;102,968;102,79;0,063;7,1
"29-07-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,278;143,683;143,481;0,109;6,704
"29-07-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";119,081;119,54;119,311;0,256;8,242
"29-07-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";106,328;106,8;106,564;0,326;9,478
"29-07-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";123,23;123,835;123,532;0,487;10,57
"29-07-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";104,108;104,775;104,442;0,613;13,001
"29-07-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";157,912;160,909;159,411;0,968;15,594
"29-07-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";187,653;194,;190,827;1,747;27,348
"29-07-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,07;100,2;100,135;-0,217;0,247
"29-07-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.210 23/07/17";"23-07-2017";101,3;101,55;101,425;-0,249;0,98
"29-07-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,4;100,65;100,525;-0,06;4,351
"29-07-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,32;107,8;107,56;-0,026;6,498
"29-07-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";101,45;102,04;101,745;0,104;11,136
