RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-11-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";101,479;101,6;101,54;-0,6;0,208
"11-11-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,644;100,785;100,715;-0,504;0,704
"11-11-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";106,06;106,433;106,246;-0,404;1,371
"11-11-2015";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,55;100,712;100,631;-0,316;1,997
"11-11-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,34;102,51;102,425;-0,182;2,314
"11-11-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,134;113,346;113,24;-0,174;2,638
"11-11-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,346;117,601;117,474;-0,109;3,156
"11-11-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,1;106,339;106,219;-0,067;3,87
"11-11-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";118,249;118,551;118,4;-0,053;4,51
"11-11-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";122,43;122,79;122,61;0,003;5,401
"11-11-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";130,501;131,12;130,81;0,161;6,079
"11-11-2015";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,128;101,55;101,339;0,279;7,818
"11-11-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";145,11;145,94;145,525;0,29;7,161
"11-11-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";117,729;118,18;117,954;0,524;8,96
"11-11-2015";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";103,698;104,232;103,965;0,613;10,109
"11-11-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";119,341;119,94;119,641;0,869;11,288
"11-11-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";99,13;99,841;99,486;0,988;13,608
"11-11-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";148,5;150,492;149,496;1,455;15,952
"11-11-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";171,699;180,;175,85;2,112;27,613
"11-11-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,53;100,57;100,55;-0,204;0,96
"11-11-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";102,38;102,47;102,425;-0,194;1,678
"11-11-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";100,53;100,72;100,625;-0,034;5,057
"11-11-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";108,05;108,6;108,325;-0,002;7,14
"11-11-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.290 19/11/27";"19-11-2027";101,92;102,45;102,185;0,107;11,799
