RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"20-01-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,57;95,9;95,735;6,398;0,75
"20-01-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,8;100,5;100,15;5,554;1,279
"20-01-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,1;91,2;90,65;5,356;1,896
"20-01-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,7;92,75;92,225;5,343;2,019
"20-01-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,8;93,8;93,3;5,168;2,577
"20-01-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,8;103,7;103,25;4,841;2,797
"20-01-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";87,9;88,8;88,35;4,772;3,358
"20-01-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,3;84,3;83,8;4,745;4,018
"20-01-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,;91,1;90,55;4,446;5,251
"20-01-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";105,;106,;105,5;4,402;5,255
"20-01-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,2;91,1;90,65;4,436;6,001
"20-01-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";74,3;75,3;74,8;4,392;6,829
"20-01-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";78,6;79,4;79,;4,37;7,049
"20-01-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";104,;105,;104,5;4,293;6,672
"20-01-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";78,6;79,7;79,15;4,292;7,732
"20-01-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";80,5;81,4;80,95;4,247;8,728
"20-01-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";80,6;81,7;81,15;4,223;9,801
"20-01-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";92,4;93,6;93,;4,237;10,446
"20-01-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";98,7;100,1;99,4;4,258;11,426
"20-01-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";74,6;76,1;75,35;4,262;12,902
"20-01-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";64,9;66,7;65,8;4,363;15,406
"20-01-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";102,;106,;104,;4,618;23,985
"20-01-2023";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,76;99,86;99,81;6,538;0,241
"20-01-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,85;101,22;101,035;6,677;1,647
"20-01-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,2;99,8;99,5;7,326;4,22
"20-01-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,2;100,2;99,7;7,422;7,06
