RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"09-07-2018";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";100,348;100,462;100,405;0,631;0,11
"09-07-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";103,152;103,428;103,29;0,587;0,75
"09-07-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,04;99,27;99,155;0,838;1,022
"09-07-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";100,598;100,932;100,765;0,904;1,286
"09-07-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,242;98,638;98,44;0,996;1,592
"09-07-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";105,322;105,848;105,585;1,129;2,069
"09-07-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,362;98,679;98,52;1,327;2,597
"09-07-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";108,22;108,6;108,41;1,17;3,016
"09-07-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,711;95,511;95,111;1,393;3,633
"09-07-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";113,;113,478;113,239;1,408;3,787
"09-07-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,1;94,55;94,325;1,577;5,219
"09-07-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";123,151;123,692;123,421;1,502;5,227
"09-07-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,003;103,619;103,311;1,903;6,613
"09-07-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,15;92,85;92,5;2,03;7,691
"09-07-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,9;86,703;86,302;2,002;8,489
"09-07-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";102,751;103,23;102,99;2,167;9,029
"09-07-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";103,85;104,602;104,226;2,312;9,77
"09-07-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";84,92;85,45;85,185;2,402;11,266
"09-07-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";92,95;93,57;93,26;2,538;13,41
"09-07-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";121,95;122,822;122,386;2,647;14,358
"09-07-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";136,184;138,742;137,463;3,171;26,311
"09-07-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.690 09/12/20";"09-12-2020";100,35;100,9;100,625;0,428;2,401
"09-07-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";104,2;105,3;104,75;0,75;4,613
"09-07-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.890 19/11/27";"19-11-2027";100,;100,7;100,35;0,85;9,007
