RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"20-09-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,35;99,85;99,6;0,948;0,43
"20-09-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,3;99,65;99,475;1,031;0,567
"20-09-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";102,9;103,49;103,195;1,369;0,972
"20-09-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,05;97,65;97,35;1,752;2,075
"20-09-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";109,85;110,75;110,3;1,724;2,522
"20-09-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,1;94,75;94,425;1,796;3,23
"20-09-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";97,52;98,17;97,845;1,91;3,322
"20-09-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";101,4;101,92;101,66;1,963;3,851
"20-09-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";95,35;95,91;95,63;1,971;4,659
"20-09-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,81;91,7;91,255;1,978;5,344
"20-09-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";102,9;103,92;103,41;1,968;6,468
"20-09-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";105,15;106,;105,575;1,974;7,192
"20-09-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";85,1;86,18;85,64;1,966;8,16
"20-09-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";91,15;92,58;91,865;1,984;8,319
"20-09-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";92,5;93,72;93,11;2,006;8,977
"20-09-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";97,3;98,2;97,75;1,984;9,929
"20-09-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";99,2;100,15;99,675;2,031;10,8
"20-09-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";126,8;128,28;127,54;2,07;12,151
"20-09-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";98,;99,26;98,63;2,053;14,039
"20-09-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";88,9;90,5;89,7;2,18;16,553
"20-09-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";146,6;149,5;148,05;2,74;24,447
"20-09-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,09;101,35;101,22;0,422;1,564
"20-09-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";99,6;100,03;99,815;0,42;6,084
"20-09-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,;100,45;100,225;0,407;9,886
