RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"16-05-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,35;97,99;97,67;5,89;0,438
"16-05-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,61;100,38;99,995;5,71;0,967
"16-05-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,3;92,5;91,9;5,53;1,578
"16-05-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,85;93,85;93,35;5,339;1,731
"16-05-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,2;94,2;93,7;5,336;2,265
"16-05-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,95;103,15;102,55;4,985;2,623
"16-05-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";87,9;89,3;88,6;5,058;3,046
"16-05-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,85;85,25;84,55;4,876;3,716
"16-05-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,45;90,95;90,2;4,638;4,939
"16-05-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,7;105,5;104,6;4,533;4,943
"16-05-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,45;91,15;90,3;4,587;5,689
"16-05-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";74,3;76,1;75,2;4,519;6,517
"16-05-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";78,13;80,13;79,13;4,496;6,797
"16-05-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,42;104,2;103,31;4,458;6,359
"16-05-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";77,9;80,1;79,;4,438;7,504
"16-05-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";79,25;81,75;80,5;4,398;8,416
"16-05-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";79,05;81,55;80,3;4,401;9,489
"16-05-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";102,57;105,17;103,87;4,444;9,138
"16-05-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";90,5;92,9;91,7;4,405;10,134
"16-05-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";96,35;99,15;97,75;4,424;11,114
"16-05-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";73,644;75,81;74,727;4,377;12,59
"16-05-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";63,933;66,4;65,166;4,479;15,278
"16-05-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";98,9;104,9;101,9;4,739;23,672
"16-05-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,4;102,;101,7;5,91;1,387
"16-05-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,75;100,33;100,04;7,194;3,903
"16-05-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";100,65;101,25;100,95;7,046;6,932
