RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"13-05-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,35;99,7;99,525;6,024;0,323
"13-05-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,35;92,85;92,6;5,958;1,435
"13-05-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,32;100,4;99,86;5,778;1,874
"13-05-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";85,95;87,5;86,725;5,695;2,586
"13-05-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";88,55;89,9;89,225;5,587;2,709
"13-05-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";90,;91,6;90,8;5,489;3,202
"13-05-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,25;102,1;101,675;5,5;3,486
"13-05-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";82,8;85,3;84,05;5,438;4,01
"13-05-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";78,;80,4;79,2;5,338;4,707
"13-05-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";84,6;87,5;86,05;5,16;5,82
"13-05-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";84,828;87,75;86,289;5,076;6,543
"13-05-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";67,623;70,623;69,123;5,088;7,516
"13-05-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";72,009;75,009;73,509;5,065;7,738
"13-05-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";72,;74,803;73,401;5,005;8,422
"13-05-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";73,36;76,158;74,759;4,994;9,28
"13-05-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";73,16;75,5;74,33;5,008;10,326
"13-05-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";84,;87,914;85,957;4,99;11,127
"13-05-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";91,;93,608;92,304;4,954;11,815
"13-05-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";66,922;69,922;68,422;4,957;13,39
"13-05-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";57,114;60,114;58,614;5,069;16,096
"13-05-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";92,;103,;97,5;5,015;24,238
"13-05-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";100,4;101,28;100,84;5,354;0,932
"13-05-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,4;100,9;100,65;5,3;2,315
"13-05-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,1;101,;100,55;3,178;5,048
"13-05-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,;100,9;100,45;5,589;7,879
