RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"09-06-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,35;99,7;99,525;6,425;0,26
"09-06-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,2;92,95;92,575;6,285;1,361
"09-06-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,;100,2;99,6;5,921;1,895
"09-06-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";86,35;87,2;86,775;5,842;2,512
"09-06-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";88,5;89,7;89,1;5,763;2,635
"09-06-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";90,2;91,6;90,9;5,521;3,128
"09-06-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,2;102,45;101,825;5,444;3,413
"09-06-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";83,5;85,1;84,3;5,439;3,936
"09-06-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";78,2;80,3;79,25;5,405;4,634
"09-06-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";85,;87,2;86,1;5,178;5,746
"09-06-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";84,9;87,;85,95;5,162;6,469
"09-06-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";68,25;70,1;69,175;5,126;7,442
"09-06-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";72,;74,5;73,25;5,149;7,665
"09-06-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";71,8;74,087;72,944;5,114;8,348
"09-06-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";73,4;75,409;74,405;5,07;9,206
"09-06-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";72,4;74,463;73,431;5,153;10,252
"09-06-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";83,5;84,676;84,088;5,215;11,062
"09-06-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";89,5;90,974;90,237;5,173;11,741
"09-06-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";65,7;68,254;66,977;5,146;13,317
"09-06-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";56,85;59,176;58,013;5,153;16,022
"09-06-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";90,;96,;93,;5,294;24,164
"09-06-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,9;100,5;100,2;6,012;0,858
"09-06-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,8;100,625;5,3;2,24
"09-06-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";100,1;100,85;100,475;6,;4,808
"09-06-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,4;100,99;100,695;5,554;7,804
