RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"13-07-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";100,425;100,46;100,442;-0,061;0,137
"13-07-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";103,637;103,874;103,755;-0,12;0,534
"13-07-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,524;100,658;100,591;-0,07;1,03
"13-07-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";106,846;107,11;106,978;-0,012;1,702
"13-07-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,732;101,915;101,823;0,166;2,645
"13-07-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,566;113,764;113,665;0,165;2,857
"13-07-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,551;117,717;117,634;0,255;3,486
"13-07-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,801;105,14;104,971;0,331;4,146
"13-07-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";116,6;117,013;116,806;0,447;4,696
"13-07-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,65;120,151;119,9;0,576;5,563
"13-07-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";126,61;127,542;127,076;0,794;6,195
"13-07-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";140,082;140,95;140,516;0,918;7,491
"13-07-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";111,358;112,164;111,761;1,167;9,116
"13-07-2015";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,532;97,065;96,798;1,316;10,439
"13-07-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";110,02;111,022;110,521;1,604;11,403
"13-07-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";90,208;90,896;90,552;1,674;13,939
"13-07-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";136,66;137,262;136,961;2,047;16,283
"13-07-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";150,133;160,;155,067;2,668;27,944
"13-07-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.380 27/10/16";"27-10-2016";100,42;100,52;100,47;0,013;1,285
"13-07-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.250 23/07/17";"23-07-2017";102,4;102,58;102,49;0,017;1,991
"13-07-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";100,1;100,3;100,2;0,052;5,393
"13-07-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,25;107,78;107,515;0,144;7,476
"13-07-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.290 19/11/27";"19-11-2027";99,35;99,8;99,575;0,325;12,135
