RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"18-04-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,25;100,958;100,604;-1,077;0,562
"18-04-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,3;100,875;100,588;-0,768;0,764
"18-04-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,896;101,55;101,223;-0,491;0,906
"18-04-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";106,277;107,069;106,673;-0,4;1,285
"18-04-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";109,974;110,678;110,326;-0,212;1,928
"18-04-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,134;101,04;100,587;-0,26;2,247
"18-04-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";103,721;103,93;103,826;-0,014;2,48
"18-04-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,775;100,057;99,916;0,03;2,816
"18-04-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";112,501;113,009;112,755;-0,007;3,198
"18-04-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";116,332;116,778;116,555;0,112;4,116
"18-04-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";96,;102,;99,;0,218;4,857
"18-04-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";123,842;124,488;124,165;0,192;4,841
"18-04-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";99,482;100,;99,741;0,491;6,417
"18-04-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";136,221;137,;136,611;0,448;5,989
"18-04-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";112,511;113,089;112,8;0,818;7,689
"18-04-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";100,859;101,3;101,079;0,877;8,763
"18-04-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";93,04;94,;93,52;0,944;9,691
"18-04-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";114,;114,989;114,495;1,131;10,06
"18-04-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";96,169;96,75;96,459;1,246;12,287
"18-04-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";146,1;147,904;147,002;1,434;15,235
"18-04-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";163,603;167,369;165,486;2,336;27,085
"18-04-2017";"CGF";"CZ0001003438";"CZGB FLOAT 1.200 23/07/17";"23-07-2017";100,3;101,1;100,7;-1,473;0,263
"18-04-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,71;101,29;101,;-0,213;3,633
"18-04-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";106,3;107,2;106,75;-0,025;5,847
"18-04-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";102,45;103,75;103,1;-0,032;10,428
