RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"15-06-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";101,02;101,24;101,13;-0,132;0,285
"15-06-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,51;100,07;99,79;0,306;0,696
"15-06-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,51;99,95;99,73;0,426;0,832
"15-06-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";105,45;105,8;105,625;0,142;1,194
"15-06-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,4;98,75;98,575;1,065;2,34
"15-06-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";113,05;113,65;113,35;1,062;2,788
"15-06-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,3;95,73;95,515;1,324;3,496
"15-06-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";99,25;100,02;99,635;1,353;3,588
"15-06-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,67;104,25;103,96;1,433;4,033
"15-06-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";97,02;97,9;97,46;1,529;4,878
"15-06-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";92,45;93,45;92,95;1,563;5,609
"15-06-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,25;106,25;105,75;1,645;6,596
"15-06-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";107,55;108,5;108,025;1,682;7,294
"15-06-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";86,7;87,8;87,25;1,681;8,426
"15-06-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";93,53;94,93;94,23;1,652;8,584
"15-06-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";95,;96,69;95,845;1,666;9,243
"15-06-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";100,55;101,85;101,2;1,63;10,192
"15-06-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";101,78;103,38;102,58;1,765;11,065
"15-06-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";129,;132,12;130,56;1,901;12,417
"15-06-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";90,1;91,6;90,85;2,093;16,818
"15-06-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";147,;152,;149,5;2,7;24,712
"15-06-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,21;101,61;101,41;0,433;1,834
"15-06-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";99,55;100,05;99,8;0,42;6,353
"15-06-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,8;101,55;101,175;0,314;10,155
