RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"24-02-2015";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";100,47;100,48;100,475;-0,;0,126
"24-02-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";101,726;101,768;101,747;0,001;0,512
"24-02-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";106,341;106,44;106,391;-0,02;0,914
"24-02-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,61;100,716;100,663;0,034;1,41
"24-02-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";108,32;108,449;108,385;0,052;2,011
"24-02-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,314;102,47;102,392;0,065;2,
"24-02-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";115,546;115,82;115,683;0,082;3,237
"24-02-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";119,838;120,16;119,999;0,135;3,716
"24-02-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,041;106,28;106,16;0,176;4,527
"24-02-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";118,998;119,282;119,14;0,267;5,077
"24-02-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";122,635;122,929;122,782;0,348;5,944
"24-02-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";131,615;131,938;131,776;0,414;6,576
"24-02-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";147,41;147,871;147,641;0,433;7,592
"24-02-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";117,559;118,091;117,825;0,647;9,496
"24-02-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";118,931;119,589;119,26;0,97;11,784
"24-02-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";149,44;150,682;150,061;1,49;16,664
"24-02-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";177,661;181,5;179,581;2,042;28,324
"24-02-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.410 27/10/16";"27-10-2016";100,4;100,5;100,45;0,138;1,66
"24-02-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.250 23/07/17";"23-07-2017";102,51;102,7;102,605;0,164;2,377
"24-02-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.110 09/12/20";"09-12-2020";99,15;99,5;99,325;0,228;5,765
"24-02-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";107,26;107,85;107,555;0,259;7,742
"24-02-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.310 19/11/27";"19-11-2027";99,1;99,8;99,45;0,354;12,477
