RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"17-07-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,04;98,55;98,295;6,897;0,268
"17-07-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,65;100,2;99,925;5,745;0,849
"17-07-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,85;92,95;92,4;5,811;1,408
"17-07-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,17;94,45;93,81;5,454;1,562
"17-07-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,95;95,24;94,595;5,098;2,095
"17-07-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,4;103,95;103,175;4,668;2,453
"17-07-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,4;90,7;90,05;4,707;2,905
"17-07-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,6;87,25;86,425;4,454;3,546
"17-07-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";91,1;92,75;91,925;4,296;4,769
"17-07-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";105,5;107,2;106,35;4,152;4,773
"17-07-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";91,5;93,1;92,3;4,229;5,519
"17-07-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";76,3;77,9;77,1;4,23;6,348
"17-07-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";80,4;81,85;81,125;4,188;6,628
"17-07-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";104,1;105,75;104,925;4,191;6,19
"17-07-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";80,1;81,65;80,875;4,172;7,335
"17-07-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";112,4;114,5;113,45;4,168;6,738
"17-07-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";82,;83,45;82,725;4,099;8,373
"17-07-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";81,4;83,4;82,4;4,144;9,319
"17-07-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";105,15;106,95;106,05;4,187;8,968
"17-07-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";92,75;94,85;93,8;4,173;10,217
"17-07-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";98,6;100,6;99,6;4,239;10,944
"17-07-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";75,604;77,85;76,727;4,176;12,421
"17-07-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";66,1;68,6;67,35;4,267;15,109
"17-07-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";101,55;104,95;103,25;4,659;23,503
"17-07-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,25;101,9;101,575;5,839;1,214
"17-07-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,9;100,39;100,145;7,056;3,853
"17-07-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";101,;101,59;101,295;6,986;6,76
