RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-02-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,54;95,9;95,72;6,714;0,715
"02-02-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,7;100,5;100,1;5,593;1,243
"02-02-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,;91,2;90,6;5,494;1,86
"02-02-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,8;92,6;92,2;5,428;1,984
"02-02-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,75;93,5;93,125;5,282;2,541
"02-02-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,51;103,4;102,955;4,938;2,761
"02-02-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";87,6;88,6;88,1;4,901;3,322
"02-02-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,05;84,;83,525;4,872;3,982
"02-02-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,;90,2;89,6;4,667;5,216
"02-02-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,75;104,85;104,3;4,627;5,219
"02-02-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";88,91;90,4;89,655;4,639;5,965
"02-02-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";73,1;74,4;73,75;4,633;6,794
"02-02-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";77,2;78,9;78,05;4,567;7,013
"02-02-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,2;103,8;103,;4,521;6,636
"02-02-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";77,;78,6;77,8;4,538;7,696
"02-02-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";78,9;80,5;79,7;4,444;8,693
"02-02-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";78,6;80,4;79,5;4,452;9,765
"02-02-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";90,4;92,1;91,25;4,435;10,411
"02-02-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";96,3;98,2;97,25;4,47;11,391
"02-02-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";72,62;74,8;73,71;4,453;12,867
"02-02-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";62,4;64,8;63,6;4,61;15,371
"02-02-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";99,;104,;101,5;4,762;23,949
"02-02-2023";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,79;99,86;99,825;6,525;0,206
"02-02-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,85;101,25;101,05;6,655;1,611
"02-02-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,2;99,8;99,5;7,327;4,184
"02-02-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,2;100,04;99,62;7,434;7,024
