RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"03-10-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";101,9;102,239;102,07;0,952;0,515
"03-10-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,;99,239;99,12;1,138;0,786
"03-10-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";100,02;100,34;100,18;1,33;1,05
"03-10-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";97,9;98,581;98,24;1,324;1,356
"03-10-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";104,05;104,831;104,441;1,409;1,9
"03-10-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,;98,34;98,17;1,536;2,362
"03-10-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";106,6;107,072;106,836;1,49;2,877
"03-10-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,371;95,171;94,771;1,598;3,397
"03-10-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";111,292;111,7;111,496;1,659;3,695
"03-10-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,531;93,85;93,691;1,766;4,984
"03-10-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";121,452;122,149;121,8;1,621;4,992
"03-10-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";102,349;103,002;102,675;1,984;6,511
"03-10-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,21;93,081;92,645;2,038;7,455
"03-10-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,21;86,981;86,595;2,01;8,254
"03-10-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";103,31;104,012;103,661;2,086;8,974
"03-10-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";105,15;105,79;105,47;2,176;9,534
"03-10-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,861;87,9;87,381;2,193;11,03
"03-10-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";94,938;95,7;95,319;2,375;13,175
"03-10-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";122,2;123,2;122,7;2,614;14,122
"03-10-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";137,389;141,123;139,256;3,104;26,075
"03-10-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.690 09/12/20";"09-12-2020";100,25;100,79;100,52;0,448;2,163
"03-10-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";104,7;104,85;104,775;0,692;4,374
"03-10-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.890 19/11/27";"19-11-2027";101,34;101,6;101,47;0,722;8,768
