RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"24-02-2016";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,237;100,364;100,3;-0,211;0,418
"24-02-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";104,78;105,056;104,918;-0,354;1,085
"24-02-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,276;100,457;100,367;-0,215;1,71
"24-02-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";100,28;100,479;100,38;-0,199;1,912
"24-02-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,15;102,28;102,215;-0,224;2,028
"24-02-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";111,83;112,18;112,005;-0,225;2,352
"24-02-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";116,05;116,493;116,272;-0,186;2,87
"24-02-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";100,44;100,751;100,596;-0,176;3,394
"24-02-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,128;106,5;106,314;-0,21;3,583
"24-02-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,732;118,059;117,895;-0,169;4,223
"24-02-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";122,1;122,35;122,225;-0,11;5,114
"24-02-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";130,58;131,242;130,911;-0,02;5,793
"24-02-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,831;102,5;102,166;0,165;7,532
"24-02-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";144,499;145,3;144,899;0,204;6,874
"24-02-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";118,65;119,485;119,067;0,366;8,673
"24-02-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";105,709;106,3;106,005;0,406;9,822
"24-02-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";121,78;122,4;122,09;0,653;11,002
"24-02-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";100,85;102,;101,425;0,844;13,322
"24-02-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";153,26;154,891;154,075;1,233;16,026
"24-02-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";177,923;187,;182,462;1,949;27,779
"24-02-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,25;100,33;100,29;-0,068;0,668
"24-02-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.220 23/07/17";"23-07-2017";101,85;102,03;101,94;-0,158;1,401
"24-02-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,361;100,54;100,451;-0,034;4,78
"24-02-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,92;108,5;108,21;-0,031;6,848
"24-02-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,65;103,;102,825;0,028;11,543
