RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-11-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,4;94,9;94,65;6,489;0,939
"14-11-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,55;100,45;100,;5,674;1,468
"14-11-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";88,65;90,4;89,525;5,491;2,079
"14-11-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";90,5;91,7;91,1;5,572;2,208
"14-11-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";91,8;93,;92,4;5,357;2,766
"14-11-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,8;102,85;102,325;5,205;2,986
"14-11-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";85,7;87,2;86,45;5,216;3,547
"14-11-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";81,1;82,5;81,8;5,142;4,207
"14-11-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";86,8;88,35;87,575;5,032;5,44
"14-11-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";101,7;102,62;102,16;5,062;5,431
"14-11-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";86,5;88,4;87,45;5,005;6,19
"14-11-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";70,5;72,4;71,45;4,957;7,015
"14-11-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";74,55;76,6;75,575;4,928;7,237
"14-11-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";99,4;101,1;100,25;4,956;6,86
"14-11-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";73,9;75,4;74,65;4,998;7,921
"14-11-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";75,2;76,9;76,05;4,942;8,917
"14-11-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";74,8;76,7;75,75;4,928;9,99
"14-11-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";86,2;88,4;87,3;4,874;10,635
"14-11-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";92,227;94,1;93,163;4,885;11,314
"14-11-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";69,004;71,;70,002;4,851;13,091
"14-11-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";59,687;61,7;60,694;4,906;15,595
"14-11-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";94,;101,;97,5;5,009;23,737
"14-11-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,65;100,01;99,83;6,38;0,425
"14-11-2022";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,7;101,2;100,95;6,792;1,839
"14-11-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";98,7;99,6;99,15;6,305;4,375
"14-11-2022";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,15;99,7;99,425;7,465;7,252
