RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"09-11-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,23;100,64;100,435;-0,772;0,284
"09-11-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";103,57;103,82;103,695;-0,32;0,881
"09-11-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,9;100,4;100,15;-0,116;1,293
"09-11-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";100,03;100,29;100,16;-0,012;1,428
"09-11-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";108,509;108,99;108,749;-0,06;1,791
"09-11-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,32;100,61;100,465;0,292;2,937
"09-11-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,03;119,6;119,315;0,215;3,252
"09-11-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";102,75;103,3;103,025;0,53;4,137
"09-11-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";108,421;109,15;108,786;0,558;4,63
"09-11-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";101,35;102,2;101,775;0,678;5,474
"09-11-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";96,19;97,19;96,69;0,795;6,191
"09-11-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";111,77;112,9;112,335;0,856;7,193
"09-11-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";114,62;115,9;115,26;0,916;7,891
"09-11-2020";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";91,29;92,2;91,745;1,01;9,018
"09-11-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";98,95;99,95;99,45;1,011;9,105
"09-11-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";100,98;101,95;101,465;1,05;9,738
"09-11-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";109,95;111,1;110,525;1,12;11,662
"09-11-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";142,35;144,9;143,625;1,198;12,692
"09-11-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";100,5;101,9;101,2;1,429;17,216
"09-11-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";169,7;174,7;172,2;2,05;24,867
"09-11-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,3;102,78;102,54;0,51;2,391
"09-11-2020";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,7;100,15;99,925;0,28;6,949
