RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"29-01-2016";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,22;100,319;100,269;-0,051;0,483
"29-01-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";104,764;105,079;104,921;-0,124;1,15
"29-01-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,096;100,294;100,195;-0,11;1,781
"29-01-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";100,1;100,3;100,2;-0,101;1,984
"29-01-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,987;102,243;102,115;-0,145;2,093
"29-01-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";111,94;112,327;112,133;-0,155;2,417
"29-01-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";116,242;116,738;116,49;-0,15;2,935
"29-01-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";100,05;100,366;100,208;-0,06;3,466
"29-01-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,731;106,1;105,915;-0,078;3,649
"29-01-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,31;117,631;117,471;-0,035;4,288
"29-01-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";121,162;121,729;121,446;0,054;5,18
"29-01-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";129,749;130,422;130,085;0,128;5,858
"29-01-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,678;101,314;100,996;0,32;7,597
"29-01-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,24;144,412;143,826;0,344;6,94
"29-01-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";116,441;117,112;116,776;0,6;8,739
"29-01-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";103,379;104,324;103,852;0,616;9,888
"29-01-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";119,342;120,;119,671;0,843;11,067
"29-01-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";98,267;99,735;99,001;1,026;13,387
"29-01-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";147,63;150,621;149,125;1,451;16,091
"29-01-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";170,417;183,;176,709;2,087;27,844
"29-01-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,201;100,4;100,3;-0,042;0,735
"29-01-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.220 23/07/17";"23-07-2017";102,1;102,25;102,175;-0,253;1,468
"29-01-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,32;100,5;100,41;-0,024;4,846
"29-01-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";108,2;109,2;108,7;-0,084;6,915
"29-01-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,5;103,;102,75;0,036;11,61
