RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"04-01-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,;95,84;95,42;6,468;0,799
"04-01-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,63;100,76;100,195;5,524;1,328
"04-01-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";89,8;91,4;90,6;5,247;1,94
"04-01-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";90,83;92,8;91,815;5,47;2,069
"04-01-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";91,75;93,58;92,665;5,393;2,626
"04-01-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,9;103,03;102,465;5,127;2,846
"04-01-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";85,8;87,79;86,795;5,264;3,407
"04-01-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";82,;83,5;82,75;5,014;4,067
"04-01-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";86,407;88,6;87,504;5,106;5,3
"04-01-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";101,25;103,58;102,415;5,003;5,304
"04-01-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";86,3;87,5;86,9;5,157;6,05
"04-01-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";70,254;72,9;71,577;5,033;6,878
"04-01-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";74,397;76,7;75,549;5,008;7,098
"04-01-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";100,2;101,6;100,9;4,851;6,721
"04-01-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";73,938;76,3;75,119;4,978;7,781
"04-01-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";75,21;77,8;76,505;4,915;8,777
"04-01-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";74,557;77,3;75,928;4,937;9,85
"04-01-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";85,551;88,99;87,27;4,892;10,496
"04-01-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";92,061;94,;93,031;4,902;11,475
"04-01-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";68,715;71,3;70,007;4,874;12,952
"04-01-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";59,;61,75;60,375;4,969;15,456
"04-01-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";94,979;104,5;99,739;4,876;24,034
"04-01-2023";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,7;99,99;99,845;6,364;0,283
"04-01-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,87;101,25;101,06;6,68;1,697
"04-01-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,2;99,85;99,525;7,32;4,27
"04-01-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,6;100,59;100,095;7,36;7,11
