RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"13-10-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,07;100,8;100,435;4,854;0,604
"13-10-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";93,7;94,8;94,25;5,271;1,167
"13-10-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";94,3;95,2;94,75;5,448;1,315
"13-10-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,2;96,05;95,625;4,841;1,893
"13-10-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,95;104,1;103,525;4,384;2,207
"13-10-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";90,5;91,6;91,05;4,611;2,659
"13-10-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,4;87,6;87,;4,561;3,3
"13-10-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,8;91,95;91,375;4,517;4,628
"13-10-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,05;105,45;104,75;4,443;4,527
"13-10-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";105,1;106,5;105,8;4,527;4,8
"13-10-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,45;91,75;91,1;4,537;5,404
"13-10-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";75,7;77,2;76,45;4,547;6,101
"13-10-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,3;80,8;80,05;4,524;6,382
"13-10-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";101,8;103,35;102,575;4,559;6,167
"13-10-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";78,6;79,99;79,295;4,556;7,089
"13-10-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";109,7;111,3;110,5;4,543;6,493
"13-10-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";79,4;81,05;80,225;4,559;8,128
"13-10-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";98,6;100,2;99,4;4,577;7,887
"13-10-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";78,6;80,;79,3;4,636;9,226
"13-10-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";101,8;103,4;102,6;4,579;8,723
"13-10-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,4;91,2;90,3;4,594;9,971
"13-10-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";94,95;96,65;95,8;4,633;10,698
"13-10-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";72,5;74,2;73,35;4,604;12,367
"13-10-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";62,8;65,1;63,95;4,683;14,864
"13-10-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";99,1;102,95;101,025;4,79;23,256
"13-10-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";100,85;101,25;101,05;6,066;0,965
"13-10-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,9;100,3;100,1;7,066;3,603
"13-10-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";100,65;101,26;100,955;7,04;6,51
"13-10-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,07;99,8;99,435;7,135;14,077
