RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"22-04-2016";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,128;100,205;100,166;-0,15;0,266
"22-04-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";103,896;104,08;103,988;-0,155;0,958
"22-04-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,054;100,208;100,131;-0,085;1,551
"22-04-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";100,;100,25;100,125;-0,072;1,753
"22-04-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,711;101,847;101,779;-0,09;1,88
"22-04-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";110,795;110,97;110,882;-0,101;2,188
"22-04-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";114,77;115,083;114,927;-0,041;2,825
"22-04-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";100,05;100,34;100,195;-0,06;3,236
"22-04-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,091;105,409;105,25;0,003;3,42
"22-04-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";116,04;116,44;116,24;0,036;4,059
"22-04-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,2;120,55;120,375;0,084;4,951
"22-04-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,78;129,36;129,07;0,122;5,629
"22-04-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,308;101,842;101,575;0,238;7,368
"22-04-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,6;144,07;143,835;0,22;6,71
"22-04-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";117,8;118,448;118,124;0,427;8,509
"22-04-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";105,25;105,64;105,445;0,451;9,658
"22-04-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";121,469;122,2;121,834;0,652;10,838
"22-04-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";101,579;102,3;101,939;0,804;13,158
"22-04-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";156,462;158,065;157,263;1,084;15,862
"22-04-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";185,706;193,;189,353;1,788;27,615
"22-04-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,2;100,35;100,275;-0,182;0,502
"22-04-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.220 23/07/17";"23-07-2017";101,57;101,92;101,745;-0,186;1,235
"22-04-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,35;100,6;100,475;-0,043;4,613
"22-04-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,58;108,;107,79;-0,016;6,769
"22-04-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,36;102,8;102,58;0,046;11,376
