RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-09-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,27;100,01;99,64;0,926;0,403
"30-09-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,24;99,65;99,445;1,145;0,534
"30-09-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";102,79;103,52;103,155;1,296;0,939
"30-09-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,95;97,74;97,345;1,776;2,042
"30-09-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";109,74;110,53;110,135;1,738;2,49
"30-09-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";93,96;94,63;94,295;1,86;3,203
"30-09-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";97,52;98,14;97,83;1,922;3,289
"30-09-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";101,26;102,09;101,675;1,956;3,818
"30-09-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";95,31;96,26;95,785;1,942;4,626
"30-09-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,81;91,87;91,34;1,97;5,311
"30-09-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";102,71;103,83;103,27;1,987;6,435
"30-09-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";104,9;106,01;105,455;1,988;7,159
"30-09-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";84,98;86,15;85,565;1,986;8,127
"30-09-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";91,;92,49;91,745;2,003;8,286
"30-09-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";92,39;93,6;92,995;2,023;8,944
"30-09-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";97,27;98,15;97,71;1,988;9,896
"30-09-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";99,13;100,2;99,665;2,032;10,767
"30-09-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";126,17;128,13;127,15;2,093;12,118
"30-09-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";97,02;99,5;98,26;2,081;14,006
"30-09-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";88,25;90,73;89,49;2,196;16,52
"30-09-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";146,86;151,02;148,94;2,71;24,414
"30-09-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,;101,46;101,23;0,399;1,531
"30-09-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";99,81;100,33;100,07;0,378;6,05
"30-09-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,21;100,88;100,545;0,374;9,853
