RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"20-10-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,6;94,15;93,875;6,987;0,997
"20-10-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,;99,9;99,45;6,048;1,531
"20-10-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";88,;89,1;88,55;5,864;2,148
"20-10-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";88,5;90,1;89,3;6,377;2,271
"20-10-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";89,9;91,1;90,5;6,071;2,828
"20-10-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";99,5;100,5;100,;5,994;3,049
"20-10-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";83,;84,8;83,9;6,018;3,61
"20-10-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";77,199;79,9;78,549;6,072;4,27
"20-10-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";82,5;84,8;83,65;5,892;5,503
"20-10-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";97,05;98,55;97,8;5,92;5,482
"20-10-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";81,5;83,9;82,7;5,936;6,253
"20-10-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";65,3;67,9;66,6;5,96;7,077
"20-10-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";68,903;71,5;70,202;5,965;7,301
"20-10-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";92,857;95,4;94,129;5,944;6,923
"20-10-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";68,325;71,3;69,812;5,862;7,984
"20-10-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";69,;71,6;70,3;5,864;8,98
"20-10-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";68,451;71,4;69,925;5,78;10,053
"20-10-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";78,5;81,7;80,1;5,761;10,698
"20-10-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";84,429;87,;85,715;5,701;11,377
"20-10-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";62,089;65,089;63,589;5,653;13,154
"20-10-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";52,787;55,7;54,243;5,703;15,658
"20-10-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";84,547;92,;88,273;5,631;23,8
"20-10-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,6;99,9;99,75;6,545;0,489
"20-10-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";-0,;-0,;-0,;-0,;1,923
"20-10-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";98,6;99,8;99,2;6,293;4,439
"20-10-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";98,8;99,8;99,3;5,752;7,435
