RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"24-10-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,6;94,15;93,875;7,022;0,996
"24-10-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";98,9;99,75;99,325;6,133;1,525
"24-10-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";87,4;89,;88,2;6,079;2,137
"24-10-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";88,3;89,9;89,1;6,494;2,266
"24-10-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";88,85;90,8;89,825;6,361;2,823
"24-10-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";98,1;99,9;99,;6,336;3,043
"24-10-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";82,014;84,6;83,307;6,236;3,604
"24-10-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";76,76;78,7;77,73;6,338;4,264
"24-10-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";81,357;83,5;82,428;6,18;5,497
"24-10-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";95,085;97,4;96,243;6,239;5,478
"24-10-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";80,092;82,8;81,446;6,201;6,247
"24-10-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";64,388;67,2;65,794;6,147;7,072
"24-10-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";67,965;70,7;69,333;6,151;7,295
"24-10-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";91,676;94,3;92,988;6,137;6,918
"24-10-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";67,3;70,;68,65;6,089;7,978
"24-10-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";68,049;71,;69,525;6,;8,975
"24-10-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";67,453;70,2;68,827;5,954;10,047
"24-10-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";77,533;81,;79,267;5,872;10,693
"24-10-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";83,505;86,4;84,953;5,79;11,371
"24-10-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";61,578;64,5;63,039;5,729;13,149
"24-10-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";52,383;55,;53,692;5,777;15,652
"24-10-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";83,007;93,;88,004;5,658;23,794
"24-10-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,6;100,;99,8;6,444;0,483
"24-10-2022";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,26;100,95;100,605;6,997;1,897
"24-10-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";98,6;99,8;99,2;6,293;4,433
"24-10-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";98,35;99,7;99,025;5,792;7,429
