RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"05-03-2018";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";101,719;102,032;101,875;0,39;0,449
"05-03-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";104,95;105,23;105,09;0,332;1,049
"05-03-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,229;99,531;99,38;0,458;1,367
"05-03-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";101,361;101,768;101,565;0,541;1,63
"05-03-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,701;99,189;98,945;0,55;1,937
"05-03-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";107,308;107,912;107,61;0,685;2,414
"05-03-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";99,479;99,952;99,715;0,848;2,942
"05-03-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";110,578;111,003;110,791;0,766;3,36
"05-03-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,822;96,76;96,291;0,957;3,978
"05-03-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";116,05;116,731;116,391;0,97;4,132
"05-03-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,789;96,232;96,011;1,186;5,564
"05-03-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";126,23;127,931;127,081;1,159;5,353
"05-03-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,9;106,562;106,231;1,518;6,958
"05-03-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,65;95,109;94,88;1,665;7,964
"05-03-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,75;88,2;87,975;1,714;8,834
"05-03-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,548;106,333;105,941;1,869;9,374
"05-03-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";106,68;108,;107,34;2,022;10,115
"05-03-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";87,4;88,182;87,791;2,095;11,513
"05-03-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";95,3;97,5;96,4;2,277;13,755
"05-03-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";126,468;127,463;126,965;2,396;14,703
"05-03-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";145,5;147,848;146,674;2,867;26,656
"05-03-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.530 09/12/20";"09-12-2020";100,95;101,799;101,375;0,032;2,74
"05-03-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";105,4;107,6;106,5;-0,166;4,956
"05-03-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.700 19/11/27";"19-11-2027";102,5;104,5;103,5;0,334;9,385
