RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-11-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";101,832;102,128;101,98;0,384;0,427
"02-11-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,18;99,551;99,365;0,922;0,704
"02-11-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";100,128;100,423;100,275;1,216;0,977
"02-11-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,039;98,551;98,295;1,371;1,274
"02-11-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";103,758;104,492;104,125;1,472;1,813
"02-11-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";97,83;98,2;98,015;1,636;2,274
"02-11-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";106,029;106,572;106,3;1,606;2,789
"02-11-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,129;94,782;94,456;1,743;3,315
"02-11-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";110,982;111,349;111,166;1,68;3,608
"02-11-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,38;93,861;93,62;1,804;4,918
"02-11-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";120,999;121,583;121,291;1,653;4,904
"02-11-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";102,162;102,928;102,545;1,999;6,423
"02-11-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,278;92,783;92,531;2,067;7,368
"02-11-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,302;87,;86,651;2,021;8,166
"02-11-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";103,092;103,899;103,495;2,101;8,886
"02-11-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";105,;105,61;105,305;2,189;9,447
"02-11-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,461;87,6;87,03;2,24;10,943
"02-11-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";94,931;96,;95,465;2,364;13,293
"02-11-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";121,958;123,4;122,679;2,61;14,035
"02-11-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";137,;140,99;138,995;3,112;25,988
"02-11-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.690 09/12/20";"09-12-2020";100,26;100,75;100,505;0,444;2,074
"02-11-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";104,95;105,15;105,05;0,611;4,285
"02-11-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.890 19/11/27";"19-11-2027";102,86;103,45;103,155;0,531;8,679
