RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"05-08-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,65;99,85;99,75;7,141;0,104
"05-08-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,7;93,25;92,975;6,679;1,205
"05-08-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";98,9;100,925;99,912;5,742;1,739
"05-08-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";87,055;89,055;88,055;5,585;2,356
"05-08-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";88,6;91,483;90,041;5,604;2,479
"05-08-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";91,4;93,073;92,237;5,168;2,972
"05-08-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,55;104,35;103,45;4,915;3,256
"05-08-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";85,7;87,7;86,7;4,844;3,818
"05-08-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";81,6;84,02;82,81;4,557;4,478
"05-08-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,319;91,999;90,659;4,29;5,59
"05-08-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,346;92,746;91,546;4,178;6,461
"05-08-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";73,644;76,125;74,885;4,098;7,285
"05-08-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";78,119;80,8;79,459;4,093;7,508
"05-08-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";78,251;81,25;79,751;4,037;8,192
"05-08-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";81,62;84,52;83,07;3,845;9,188
"05-08-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";82,15;84,99;83,57;3,836;10,096
"05-08-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";95,367;98,9;97,133;3,784;10,906
"05-08-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";102,452;105,3;103,876;3,843;11,585
"05-08-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";77,673;80,;78,837;3,835;13,362
"05-08-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";68,085;69,9;68,993;3,972;15,866
"05-08-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";104,674;113,;108,837;4,361;24,008
"05-08-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,4;100,05;99,725;6,572;0,7
"05-08-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,8;100,625;5,279;2,081
"05-08-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,2;100,;99,6;6,192;4,65
"05-08-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,1;100,9;100,5;5,58;7,646
