RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"10-03-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";101,577;101,616;101,596;-0,001;0,474
"10-03-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";106,029;106,35;106,189;-0,136;0,876
"10-03-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,623;100,724;100,674;0,012;1,372
"10-03-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";108,166;108,272;108,219;0,047;1,973
"10-03-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,3;102,486;102,393;0,055;2,961
"10-03-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";115,384;115,666;115,525;0,071;3,199
"10-03-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";119,7;119,99;119,845;0,122;3,678
"10-03-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,051;106,229;106,14;0,167;4,489
"10-03-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";119,119;119,342;119,231;0,227;5,038
"10-03-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";123,271;123,58;123,425;0,24;5,906
"10-03-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";132,341;132,65;132,495;0,31;6,537
"10-03-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";148,029;148,581;148,305;0,355;7,554
"10-03-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";118,678;119,153;118,916;0,544;9,458
"10-03-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";120,049;120,4;120,225;0,898;11,745
"10-03-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";150,79;151,621;151,206;1,438;16,625
"10-03-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";179,982;183,3;181,641;1,993;28,286
"10-03-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.410 27/10/16";"27-10-2016";100,45;100,51;100,48;0,113;1,621
"10-03-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.250 23/07/17";"23-07-2017";102,54;102,7;102,62;0,14;2,338
"10-03-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.110 09/12/20";"09-12-2020";99,43;99,7;99,565;0,186;5,726
"10-03-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";107,38;107,95;107,665;0,242;7,703
"10-03-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.310 19/11/27";"19-11-2027";99,3;99,8;99,55;0,346;12,438
