RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"20-06-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,9;98,34;98,12;6,037;0,342
"20-06-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,7;100,2;99,95;5,734;0,923
"20-06-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,65;92,6;92,125;5,724;1,482
"20-06-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,05;94,;93,525;5,457;1,636
"20-06-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,05;94,25;93,65;5,487;2,169
"20-06-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,05;103,15;102,6;4,93;2,527
"20-06-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";88,4;89,4;88,9;5,069;2,95
"20-06-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";84,45;85,45;84,95;4,863;3,62
"20-06-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,8;90,9;90,35;4,639;4,843
"20-06-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,5;105,6;105,05;4,428;4,847
"20-06-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,05;91,2;90,625;4,548;5,593
"20-06-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";74,9;76,2;75,55;4,511;6,421
"20-06-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";78,8;80,1;79,45;4,48;6,702
"20-06-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,8;104,;103,4;4,438;6,264
"20-06-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";78,55;79,8;79,175;4,444;7,409
"20-06-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";111,;111,95;111,475;4,46;6,812
"20-06-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";80,55;81,7;81,125;4,326;8,32
"20-06-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";80,05;81,15;80,6;4,377;9,393
"20-06-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";103,55;104,53;104,04;4,421;9,042
"20-06-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";91,5;92,72;92,11;4,362;10,29
"20-06-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";97,2;98,7;97,95;4,403;11,018
"20-06-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";74,15;75,6;74,875;4,375;12,495
"20-06-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";64,15;65,8;64,975;4,514;15,183
"20-06-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,15;104,25;102,2;4,72;23,577
"20-06-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,4;102,;101,7;5,816;1,289
"20-06-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,95;100,39;100,17;7,051;3,928
"20-06-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";101,;101,41;101,205;7,002;6,835
