RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"05-02-2020";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";101,03;101,18;101,105;1,851;0,595
"05-02-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,6;99,1;98,85;1,874;1,035
"05-02-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";103,03;103,7;103,365;1,752;1,605
"05-02-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,936;97,94;96,938;1,535;2,055
"05-02-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";107,48;107,961;107,721;1,636;2,469
"05-02-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,6;96,39;95,995;1,569;3,683
"05-02-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";116,75;117,999;117,374;1,496;3,846
"05-02-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,87;105,67;104,77;1,507;5,288
"05-02-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";95,868;97,95;96,909;1,512;6,179
"05-02-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,65;92,55;91,6;1,524;6,932
"05-02-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";106,75;109,218;107,984;1,499;7,8
"05-02-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";109,81;112,068;110,939;1,501;8,472
"05-02-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";93,65;95,589;94,62;1,52;9,782
"05-02-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";105,;106,47;105,735;1,532;12,235
"05-02-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";136,35;140,5;138,425;1,582;13,451
"05-02-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";165,;170,;167,5;2,202;25,626
"05-02-2020";"CGF";"CZ0001004113";"CZGB FLOAT 1.920 09/12/20";"09-12-2020";99,88;100,52;100,2;1,66;0,836
"05-02-2020";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";104,1;105,3;104,7;1,333;3,04
"05-02-2020";"CGF";"CZ0001004105";"CZGB FLOAT 2.130 19/11/27";"19-11-2027";101,94;103,29;102,615;1,768;7,231
